ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
164187,genus,Microsphaeroniscus,"Lemos de Castro, 1984",accepted,,,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260787,,,TAXON,
164194,species,Circoniscus intermedius,"Souza & Lemos de Castro, 1991",accepted,,Circoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258155,,,TAXON,
227267,species,Circoniscus incisus,"Souza & Lemos de Castro, 1991",accepted,,Circoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258155,,,TAXON,
258164,species,Amazoniscus leistikowi,"Campos-Filho, Araujo & Taiti, 2014",accepted,,Amazoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195133,,,TAXON,
164204,species,Circoniscus gaigei,"Pearse, 1917",accepted,,Circoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258155,,,TAXON,
258157,species,Microsphaeroniscus violaceus,"Lemos de Castro, 1984",accepted,,Microsphaeroniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164187,,,TAXON,
258155,genus,Circoniscus,"Pearse, 1917",accepted,,,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260787,,,TAXON,
132515,species,Circoniscus pallidus,"Arcangeli, 1936",accepted,,Circoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258155,,,TAXON,
132509,species,Microsphaeroniscus bicolor,"Lemos de Castro, 1984",accepted,,Microsphaeroniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164187,,,TAXON,
195537,species,Amazoniscus arlei,"Lemos de Castro, 1967",accepted,,Amazoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195133,,,TAXON,
164199,species,Microsphaeroniscus costatus,"Lemos de Castro, 1984",accepted,,Microsphaeroniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164187,,,TAXON,
195133,genus,Amazoniscus,"Lemos de Castro, 1967",accepted,,,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260787,,,TAXON,
227273,species,Circoniscus bezzii,"Arcangeli, 1931",accepted,,Circoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258155,,,TAXON,
132521,species,Circoniscus hirsutus,"Schmidt, 2007",accepted,,Circoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258155,,,TAXON,
164195,genus,Parsphaeroniscus,"Lemos de Castro, 1967",inferredAccepted,,,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260787,,,TAXON,
195534,species,Microsphaeroniscus pallidus,"Lemos de Castro, 1984",accepted,,Microsphaeroniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164187,,,TAXON,
258163,species,Circoniscus carajasensis,"Campos-Filho & Araujo, 2011",accepted,,Circoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258155,,,TAXON,
227270,species,Circoniscus apeuensis,"(Lemos de Castro, 1967)",accepted,,Circoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258155,,,TAXON,
164203,species,Circoniscus buckupi,"Campos-Filho & Araujo, 2011",accepted,,Circoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258155,,,TAXON,
132519,species,Amazoniscus eleonorae,"Souza, Bezerra & Araújo, 2006",accepted,,Amazoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195133,,,TAXON,
258161,subgenus,Amazoniscus (eleonorae),"Souza, Bezerra & Araújo, 2006",accepted,,Amazoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195133,,,TAXON,
227265,species,Circoniscus ornatus,"(Verhoeff, 1941)",accepted,,Circoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258155,,,TAXON,
195527,species,Microsphaeroniscus squamatus,"Lemos de Castro, 1984",accepted,,Microsphaeroniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164187,,,TAXON,
