ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
217385,family,Corvidae,Lesson & Delattre,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
138957,family,Thraupidae,Vieillot,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
209693,family,Pipritidae,"Ohlson, Irestedt, Ericson & Fjeldså, 2013",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
152533,family,Icteridae,Bourcier,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
149465,family,Hirundinidae,,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
132580,family,Scleruridae,"Swainson, 1827",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
134682,family,Passeridae,,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
219413,family,Onychorhynchidae,"Tello, Moyle, Marchese & Cracraft, 2009",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
121058,family,Conopophagidae,"Sclater & Salvin, 1873",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
249585,family,Cotingidae,"Bonaparte, 1849",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
229888,family,Formicariidae,"Gray, 1840",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
180611,family,Tyrannidae,"Vigors, 1825",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
174027,family,Dendrocolaptidae,"Gray, 1840",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
148988,family,Turdidae,Wagler,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
224550,family,Tachurisidae,"Ohlson, Irestedt, Ericson & Fjeldså, 2013",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
142006,family,Donacobiidae,,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
257942,family,Parulidae,Gistel,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
136687,family,Fringillidae,Boddaert,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
244026,family,Polioptilidae,Gmelin,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
262168,family,Thamnophilidae,"Swainson, 1824",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
115093,family,Platyrinchidae,"Bonaparte, 1854",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
201042,family,Furnariidae,"Gray, 1840",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
184548,family,Mitrospingidae,,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
260370,family,Passerellidae,Linnaeus,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
266198,family,Tityridae,"Gray, 1840",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
210197,family,Melanopareiidae,"Ericson, Olson, Irested, Alvarenga & Fjeldså, 2010",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
135172,family,Vireonidae,,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
254357,family,Estrildidae,,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
254511,family,Oxyruncidae,"Ridgway, 1906",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
181900,family,Rhinocryptidae,"Wetmore, 1926",accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239036,,,TAXON,
186319,family,Motacillidae,Linnaeus,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
