ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
170689,genus,Centromochlus,"Kner, 1858",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264623,,,TAXON,
272339,genus,Trachelyopterus,"Valenciennes, 1840",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
170983,genus,Pseudepapterus,"Steindachner, 1915",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
170992,genus,Trachelyopterichthys,"Bleeker, 1862",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
170994,genus,Auchenipterus,"Valenciennes, 1840",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
272350,genus,Tatia,"Miranda-Ribeiro, 1911",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264623,,,TAXON,
139245,genus,Liosomadoras,"Fowler, 1940",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
170628,genus,Glanidium,"Lütken, 1874",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264623,,,TAXON,
139255,genus,Epapterus,"Cope, 1878",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
171003,genus,Tetranematichthys,"Bleeker, 1858",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
264629,genus,Ageneiosus,"Lacépède, 1803",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
202173,genus,Trachycorystes,"Bleeker, 1862",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
170719,genus,Tympanopleura,"Eigenmann, 1912",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
264626,genus,Pseudauchenipterus,"Bleeker, 1862",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
233669,genus,Auchenipterichthys,"Bleeker, 1862",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
139244,genus,Tocantinsia,"Mees, 1974",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
