ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
178680,species,Tenebroides passeti,"Léveillé, 1905",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
241331,species,Temnoscheila laevicollis,"(Reitter, 1875)",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
178727,tribe,Thymalini,"Léveillé, 1888",accepted,,,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115861,,,TAXON,
114097,species,Tenebroides longicornis,"Léveillé, 1889",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
114091,species,Tenebroides mauritanicus,"(Linnaeus, 1758)",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
115810,species,Tenebroides bipustulatus,"(Fabricius, 1801)",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
114086,species,Temnoscheila chevrolati,"(Reitter, 1875)",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
241368,genus,Calanthosoma,"Reitter, 1876",accepted,,,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115774,,,TAXON,
241335,species,Airora suturata,"Léveillé, 1894",accepted,,Airora,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114062,,,TAXON,
178570,species,Temnoscheila lucens,"(Reitter, 1875)",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
115829,species,Tenebroides fryi,"Léveillé, 1898",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
178702,species,Lophocateres gounellei,"Léveillé, 1905",accepted,,Lophocateres,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210125,,,TAXON,
178530,species,Nemozoma punctatum,"(Léveillé, 1888)",accepted,,Nemozoma,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241327,,,TAXON,
147189,species,Temnoscheila festiva,"(Audinet-Serville, 1828)",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
115802,species,Temnoscheila doumerci,"(Audinet-Serville, 1828)",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
115872,species,Tenebroides scaberrimus,"Léveillé, 1905",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
178562,tribe,Ancyronini,"Kolibác, 2006",accepted,,,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114069,,,TAXON,
114114,species,Calanthosoma grouvellei,"(Léveillé, 1899)",accepted,,Calanthosoma,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241368,,,TAXON,
147185,species,Tenebroides sculpturatus,"Reitter, 1875",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
178687,species,Tenebroides viridescens,"Léveillé, 1889",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
114105,species,Nemozoma picta,"(Léveillé, 1889)",accepted,,Nemozoma,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241327,,,TAXON,
114069,subfamily,Lophocaterinae,"Crowson, 1964",accepted,,,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241347,,,TAXON,
210120,species,Leptonyxa ornata,"Léveillé, 1895",accepted,,Leptonyxa,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178556,,,TAXON,
178539,genus,Globorentonium,"Lawrence & Ślipiński, 2013",accepted,,,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178727,,,TAXON,
178529,species,Tenebroides rubromarginatus,"Reitter, 1875",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
241336,species,Tenebroides delicatus,"Léveillé, 1899",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
114082,species,Tenebroides quadriguttatus,"Reitter, 1875",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
241377,species,Tenebroides donckieri,"Léveillé, 1902",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
178557,species,Tenebroides metallescens,"Reitter, 1875",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
114094,species,Tenebroides nemozomiaeformis,"Léveillé, 1905",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
241349,species,Temnoscheila splendida,"(Gory, 1831)",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
147375,species,Corticotomus fulva,"(Léveillé, 1905)",accepted,,Corticotomus,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147349,,,TAXON,
241357,species,Leptonyxa variegata,"Léveillé, 1907",accepted,,Leptonyxa,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178556,,,TAXON,
178564,species,Tenebroides subvirescens,"Léveillé, 1889",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
114083,species,Temnoscheila aenea,"(Olivier, 1790)",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
147377,species,Temnoscheila chrysosterna,"(Reitter, 1875)",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
114129,species,Temnoscheila foveicollis,"(Reitter, 1875)",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
241354,species,Neaspis variegata,"(MacLeay, 1873)",accepted,,Neaspis,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114118,,,TAXON,
210115,species,Leptonyxa grouvellei,"Léveillé, 1895",accepted,,Leptonyxa,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178556,,,TAXON,
115854,species,Temnoscheila tristis,"(Mulsant & Rey, 1853)",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
241380,species,Leptonyxa fairmairei,"Léveillé, 1892",accepted,,Leptonyxa,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178556,,,TAXON,
178705,tribe,Trogossitini,"Latreille, 1802",accepted,,,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178719,,,TAXON,
241332,species,Tenebroides brevis,"Léveillé, 1889",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
178544,species,Tenebroides jatahyensis,"Léveillé, 1902",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
178719,subfamily,Trogossitinae,"Latreille, 1802",accepted,,,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241347,,,TAXON,
241355,species,Tenebroides ornatus,"Léveillé, 1889",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
178725,species,Tenebroides subruber,"Léveillé, 1899",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
147209,species,Nemozoma gymnosternalis,"Kolibác, 2014",accepted,,Nemozoma,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241327,,,TAXON,
210106,species,Corticotomus quadrimaculatus,"Léveillé, 1894",accepted,,Corticotomus,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147349,,,TAXON,
178546,species,Temnoscheila suturata,"(Reitter, 1875)",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
147182,species,Lophocateres pusillus,"(Klug, 1833)",accepted,,Lophocateres,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210125,,,TAXON,
178556,genus,Leptonyxa,"Reitter, 1876",accepted,,,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178562,,,TAXON,
178721,species,Temnoscheila grilloi,"(Léveillé, 1905)",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
178537,species,Nemozoma gounellei,"(Léveillé, 1894)",accepted,,Nemozoma,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241327,,,TAXON,
178568,genus,Rentonellum,"Crowson, 1966",accepted,,,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178727,,,TAXON,
114124,species,Tenebroides gounellei,"Léveillé, 1889",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
147356,species,Temnoscheila polygonalis,"(Léveillé, 1899)",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
147337,species,Tenebroides importunus,"Léveillé, 1905",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
178700,species,Globorentonium plaumanni,"Lawrence & Ślipiński, 2013",accepted,,Globorentonium,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178539,,,TAXON,
114118,genus,Neaspis,"Pascoe, 1872",accepted,,,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178562,,,TAXON,
178723,species,Tenebroides alutaceus,"Léveillé, 1905",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
147364,species,Airora parallelicollis,"Léveillé, 1894",accepted,,Airora,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114062,,,TAXON,
241351,species,Tenebroides cordicollis,"Léveillé, 1889",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
115842,species,Temnoscheila punctatissima,"(Reitter, 1875)",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
178716,species,Tenebroides aenelpennis,"Reitter, 1875",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
114119,species,Temnoscheila varians,"Guérin-Méneville, 1846",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
210118,species,Tenebroides depressus,"Guérin-Méneville, 1846",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
178698,species,Tenebroides carinatus,"Léveillé, 1894",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
147373,species,Airora vicina,"Léveillé, 1903",accepted,,Airora,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114062,,,TAXON,
147203,species,Leptonyxa costipennis,"Reitter, 1876",accepted,,Leptonyxa,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178556,,,TAXON,
147371,species,Temnoscheila colossus,"(Audinet-Serville, 1828)",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
210125,genus,Lophocateres,"Olliff, 1883",accepted,,,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178560,,,TAXON,
147196,species,Tenebroides brunneus,"Léveillé, 1889",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
241375,species,Airora bituberculata,"Léveillé, 1905",accepted,,Airora,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114062,,,TAXON,
210130,species,Temnoscheila gigantea,"(Reitter, 1875)",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
147369,species,Tenebroides similis,"Léveillé, 1905",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
241317,species,Temnoscheila jansoni,"(Léveillé, 1889)",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
241326,species,Airora longicollis,"Guérin-Méneville, 1846",accepted,,Airora,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114062,,,TAXON,
114109,species,Tenebroides rufipes,"Léveillé, 1889",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
147353,species,Temnoscheila nigritarsis,"(Léveillé, 1889)",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
147178,species,Tenebroides breviusculus,"Reitter, 1875",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
178683,genus,Temnoscheila,"Westwood, 1830",accepted,,,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178705,,,TAXON,
178712,species,Temnoscheila subcylindrica,"(Léveillé, 1907)",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
115861,subfamily,Peltinae,"Latreille, 1806",accepted,,,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241347,,,TAXON,
147351,species,Tenebroides fulvolineatus,"Léveillé, 1889",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
147192,species,Temnoscheila aurora,"(Reitter, 1875)",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
115818,species,Nemozoma pujoli,"(Léveillé, 1902)",accepted,,Nemozoma,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241327,,,TAXON,
178551,species,Airora striatopunctata,"Reitter, 1876",accepted,,Airora,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114062,,,TAXON,
147349,genus,Corticotomus,"Sharp, 1891",accepted,,,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178705,,,TAXON,
114062,genus,Airora,"Reitter, 1876",accepted,,,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178705,,,TAXON,
241344,species,Nemozoma brasiliense,"(Léveillé, 1899)",accepted,,Nemozoma,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241327,,,TAXON,
114126,species,Tenebroides brunneovittatus,"Léveillé, 1894",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
241372,species,Rentonellum loebli,"Kolibác, 2005",accepted,,Rentonellum,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178568,,,TAXON,
147188,species,Tenebroides ruber,"Reitter, 1875",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
178553,genus,Tenebroides,"Piller & Mitterpacher, 1783",accepted,,,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178705,,,TAXON,
178534,species,Tenebroides litigiosus,"Reitter, 1875",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
178560,tribe,Lophocaterini,"Crowson, 1964",accepted,,,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114069,,,TAXON,
115774,tribe,Egoliini,"Lacordaire, 1854",accepted,,,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178719,,,TAXON,
241327,genus,Nemozoma,"Latreille, 1804",accepted,,,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178705,,,TAXON,
115776,species,Tenebroides reitteri,"Léveillé, 1889",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
210110,species,Tenebroides patruelis,"Reitter, 1875",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
147367,species,Airora humeralis,"Léveillé, 1894",accepted,,Airora,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114062,,,TAXON,
241320,species,Calanthosoma sipolisi,"(Léveillé, 1899)",accepted,,Calanthosoma,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241368,,,TAXON,
241341,species,Tenebroides albanotatus,"Reitter, 1875",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
115836,species,Tenebroides carbonarius,"Léveillé, 1889",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
114076,species,Temnoscheila punicea,"(Reitter, 1875)",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
