ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
383410,species,Lycogala flavofuscum,Rostaf.,accepted,,Lycogala,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377893,,,TAXON,
374012,species,Cribraria splendens,(Schrad.) Pers.,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
351668,species,Cribraria languescens,Rex,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
373993,species,Cribraria intricata,Schrad.,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
373989,species,Cribraria confusa,Nann.-Bremek. & Y.Yamam.,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
377856,species,Reticularia jurana,Meyl.,accepted,,Reticularia,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377852,,,TAXON,
374000,species,Cribraria microcarpa,(Schrad.) Pers.,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
377869,species,Tubifera ferruginosa,(Batsch) J.F.Gmel.,accepted,,Tubifera,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377860,,,TAXON,
377882,species,Tubifera dimorphotheca,Nann.-Bremek. & Loer.,accepted,,Tubifera,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377860,,,TAXON,
351670,species,Cribraria vulgaris,Schrad.,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
384383,species,Reticularia intermedia,Nann.-Bremek.,accepted,,Reticularia,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377852,,,TAXON,
373986,species,Cribraria cancellata,(Batsch) Nann.-Bremek.,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
377923,species,Licea kleistobolus,G.W.Martin,accepted,,Licea,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377905,,,TAXON,
393211,species,Licea minima,Fries,accepted,,Licea,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377905,,,TAXON,
377896,species,Lycogala conicum,Pers.,accepted,,Lycogala,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377893,,,TAXON,
377920,species,Licea floriformis,T.N.Lakh. & R.K.Chopra,accepted,,Licea,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377905,,,TAXON,
377887,species,Tubifera microsperma,(Berk. & M.A.Curtis) G.W.Martin,accepted,,Tubifera,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377860,,,TAXON,
377890,genus,Dictydiaethalium,Rostaf.,accepted,,,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358963,,,TAXON,
377907,species,Licea biforis,Morgan,accepted,,Licea,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377905,,,TAXON,
374002,species,Cribraria minutissima,Schwein.,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
377909,species,Licea castanea,G.Lister,accepted,,Licea,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377905,,,TAXON,
358739,species,Lycogala confusum,Nann.- Bremek. ex Ing,accepted,,Lycogala,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377893,,,TAXON,
373980,species,Cribraria argillacea,(Pers. ex J.F.Gmel.) Pers.,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
377926,species,Licea operculata,(Wingate) G.W.Martin,accepted,,Licea,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377905,,,TAXON,
377917,species,Licea erecta,K.S.Thind & Dhillon,accepted,,Licea,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377905,,,TAXON,
351666,genus,Cribraria,Pers.,accepted,,,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358963,,,TAXON,
377905,genus,Licea,Schrad.,accepted,,,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358963,,,TAXON,
351673,species,Cribraria tenella,Schrad.,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
377859,species,Reticularia lycoperdon,Bull.,accepted,,Reticularia,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377852,,,TAXON,
377929,species,Licea parasitica,(Zukal) G.W.Martin,accepted,,Licea,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377905,,,TAXON,
377893,genus,Lycogala,Adans.,accepted,,,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358963,,,TAXON,
377899,species,Lycogala epidendrum,(L.) Fr.,accepted,,Lycogala,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377893,,,TAXON,
374016,species,Cribraria violacea,Rex,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
348278,species,Licea tenera,E. Jahn,accepted,,Licea,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377905,,,TAXON,
377961,species,Dictydiaethalium plumbeum,(Schumach.) Rostaf.,accepted,,Dictydiaethalium,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377890,,,TAXON,
373996,species,Cribraria laxa,Hagelst.,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
377911,species,Licea denudescens,H.W.Keller & T.E.Brooks,accepted,,Licea,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377905,,,TAXON,
374331,species,Licea succulenticola,"Mosquera, Lado, Estrada & Beltrán-Tej.",accepted,,Licea,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377905,,,TAXON,
348275,species,Licea rufocuprea,Nann.-Bremek. & Y. Yamam.,accepted,,Licea,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377905,,,TAXON,
377932,species,Licea pedicellata,(H.C.Gilbert) H.C.Gilbert,accepted,,Licea,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377905,,,TAXON,
377852,genus,Reticularia,Bull.,accepted,,,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358963,,,TAXON,
377934,species,Licea variabilis,Schrad.,accepted,,Licea,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377905,,,TAXON,
373991,species,Cribraria elegans,Berk. & Curt.,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
374009,species,Cribraria piriformis,Schrad.,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
377902,species,Lycogala exiguum,Morgan,accepted,,Lycogala,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377893,,,TAXON,
377860,genus,Tubifera,J.F.Gmel.,accepted,,,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358963,,,TAXON,
382494,species,Alwisia bombarda,Berk. & Broome,accepted,,Alwisia,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382481,,,TAXON,
374006,species,Cribraria mirabilis,(Rostaf.) Massee,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
382481,genus,Alwisia,Berk. & Broome,accepted,,,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358963,,,TAXON,
373982,species,Cribraria aurantiaca,Schrad.,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
