ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237358,species,Craspeduchus variegatus,"(De Geer, 1773)",accepted,,Craspeduchus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174196,,,TAXON,
273508,genus,Ochrimnus,"Stål, 1874",accepted,,,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174562,,,TAXON,
237341,species,Ektyphonotus cruentatus,"(Distant, 1882)",accepted,,Ektyphonotus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205512,,,TAXON,
174570,subgenus,Oncopeltus (Erythrischius),"Stål, 1874",accepted,,Oncopeltus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237337,,,TAXON,
174227,species,Oncopeltus (Erythrischius) semilimbatus,"Stål, 1874",accepted,,Oncopeltus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174570,,,TAXON,
174234,species,Oncopeltus (Erythrischius) fasciatus,"(Dallas, 1852)",accepted,,Oncopeltus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174570,,,TAXON,
205491,genus,Acrosteucus,"Stål, 1874",accepted,,,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174562,,,TAXON,
205806,species,Oncopeltus (Erythrischius) aulicus,"(Fabricius, 1775)",accepted,,Oncopeltus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174570,,,TAXON,
268150,species,Hadrosomus corallipes,"(Brailovsky, 1983)",accepted,,Hadrosomus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143147,,,TAXON,
205819,genus,Latochrimnus,"Brailovsky, 1982",accepted,,,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174562,,,TAXON,
174201,subgenus,Ochrimnus (Parochrimnus),"Slater, 1992",accepted,,Ochrimnus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273508,,,TAXON,
174193,species,Acrosteucus coxalis,"(Stål, 1858)",accepted,,Acrosteucus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205491,,,TAXON,
237348,genus,Melanopleurus,"Stål, 1874",accepted,,,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174562,,,TAXON,
237365,genus,Ochrostomus,"Stål, 1874",accepted,,,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174562,,,TAXON,
143145,species,Craspeduchus xanthostaurus,"(Herrich-Schäffer, 1847)",accepted,,Craspeduchus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174196,,,TAXON,
174200,species,Oncopeltus (Oncopeltus) varicolor,"Fabricius, 1794",accepted,,Oncopeltus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143157,,,TAXON,
273510,species,Torvochrimnus poeyi,"(Guérin-Méneville, 1844)",accepted,,Torvochrimnus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174210,,,TAXON,
143147,genus,Hadrosomus,"Slater, 1992",accepted,,,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174562,,,TAXON,
237345,species,Melanopleurus bicolor,"(Herrich-Schäffer, 1850)",accepted,,Melanopleurus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237348,,,TAXON,
237327,species,Acrosteucus signoretii,"Stål, 1874",accepted,,Acrosteucus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205491,,,TAXON,
273511,species,Ochrostomus brasiliensis,"Brailovsky, 1979",accepted,,Ochrostomus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237365,,,TAXON,
143098,species,Acrosteucus neomarus,"Slater, 1964",accepted,,Acrosteucus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205491,,,TAXON,
273509,species,Lygaeus alboornatus,"Blanchard, 1852",accepted,,Lygaeus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205497,,,TAXON,
205509,species,Ochrimnus (Phaeochrimnus) dimorphopterus,"Brailovsky, 1982",accepted,,Ochrimnus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205812,,,TAXON,
174216,genus,Biblochrimnus,"Brailovsky, 1982",accepted,,,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174562,,,TAXON,
237336,subgenus,Ochrimnus (Orthochrimnus),"Slater, 1992",accepted,,Ochrimnus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273508,,,TAXON,
268152,species,Oncopeltus (Erythrischius) unifasciatellus,"Slater, 1964",accepted,,Oncopeltus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174570,,,TAXON,
174211,species,Biblochrimnus carinicollis,"(Bergroth, 1893)",accepted,,Biblochrimnus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174216,,,TAXON,
237337,genus,Oncopeltus,"Stål, 1868",accepted,,,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174562,,,TAXON,
174210,genus,Torvochrimnus,"Brailovsky, 1982",accepted,,,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174562,,,TAXON,
205797,species,Oncopeltus (Oncopeltus) luctuosus,"Stål, 1867",accepted,,Oncopeltus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143157,,,TAXON,
205505,species,Latochrimnus aduncus,"Brailovsky, 1984",accepted,,Latochrimnus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205819,,,TAXON,
237334,species,Latochrimnus badilloi,"Brailovsky, 1984",accepted,,Latochrimnus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205819,,,TAXON,
174565,species,Ochrostomus pulchellus,"(Fabricius, 1794)",accepted,,Ochrostomus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237365,,,TAXON,
205816,species,Neacoryphus bicrucis,"(Say, 1825)",accepted,,Neacoryphus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205515,,,TAXON,
174571,species,Ochrimnus (Orthochrimnus) nitidulus,"Brailovsky, 1982",accepted,,Ochrimnus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237336,,,TAXON,
268147,species,Acrosteucus stali,"Slater, 1964",accepted,,Acrosteucus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205491,,,TAXON,
205810,species,Ochrimnus (Phaeochrimnus) limbatipennis,"(Stål, 1858)",accepted,,Ochrimnus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205812,,,TAXON,
174214,species,Acrosteucus hoberlandti,"Brailovsky, 1980",accepted,,Acrosteucus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205491,,,TAXON,
143157,subgenus,Oncopeltus (Oncopeltus),"Stål, 1868",accepted,,Oncopeltus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237337,,,TAXON,
174220,species,Ochrimnus (Orthochrimnus) cinctipennis,"(Stål, 1858)",accepted,,Ochrimnus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237336,,,TAXON,
205512,genus,Ektyphonotus,"Slater, 1992",accepted,,,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174562,,,TAXON,
205812,subgenus,Ochrimnus (Phaeochrimnus),"Slater, 1992",accepted,,Ochrimnus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273508,,,TAXON,
174196,genus,Craspeduchus,"Stål, 1874",accepted,,,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174562,,,TAXON,
205803,species,Lygaeus reclivatus,"Say, 1825",accepted,,Lygaeus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205497,,,TAXON,
205515,genus,Neacoryphus,"Scudder, 1965",accepted,,,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174562,,,TAXON,
143160,species,Hadrosomus confraternus,"(Uhler, 1869)",accepted,,Hadrosomus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143147,,,TAXON,
205497,genus,Lygaeus,"Fabricius, 1794",accepted,,,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174562,,,TAXON,
237343,species,Ochrimnus (Parochrimnus) obsoletus,"(Stål, 1858)",accepted,,Ochrimnus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174201,,,TAXON,
