ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
239478,class,Holothuroidea,"de Blainville, 1834",accepted,,,,,,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145144,,,TAXON,
237238,class,Asteroidea,"de Blainville, 1830",accepted,,,,,,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145144,,,TAXON,
395664,class,Pinopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
208225,class,Lissamphibia,,accepted,,,,,,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239567,,,TAXON,
368697,class,Dictyochophyceae,P.C.Silva,accepted,,,,,,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395676,,,TAXON,
239151,class,Appendicularia,"Fol, 1874",accepted,,,,,,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239567,,,TAXON,
111072,class,Adenophorea,"Chitwood, 1958",accepted,,,,,,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239438,,,TAXON,
111130,class,Ascidiacea,"Blainville, 1824",accepted,,,,,,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239567,,,TAXON,
395745,class,Marattiopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
207977,class,Rhynchonellata,"Williams, Carlson, Brunton, Holmer & Popov, 1996",accepted,,,,,,Brachiopoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145240,,,TAXON,
145283,class,Insecta,"Linnaeus, 1758",accepted,,,,,,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208078,,,TAXON,
208058,class,Polyacanthocephala,"Amin, 1987",accepted,,,,,,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111364,,,TAXON,
389220,class,Bangiophyceae,Wettst.,accepted,,,,,,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395679,,,TAXON,
145192,class,Diplura,"Börner, 1904",accepted,,,,,,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208078,,,TAXON,
176340,class,Pycnogonida,"Latreille, 1810",accepted,,,,,,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207912,,,TAXON,
377630,class,Conjugatophyceae,Engl.,accepted,,,,,,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395697,,,TAXON,
264959,class,Eupentastomida,"Waloszek, Repetski & Maas, 2006",accepted,,,,,,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207953,,,TAXON,
145194,class,Scyphozoa,"Goette, 1887",accepted,,,,,,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268665,,,TAXON,
111508,class,Eurotatoria,"De Ridder, 1957",accepted,,,,,,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176537,,,TAXON,
111451,class,Crinoidea,"Miller, 1821",accepted,,,,,,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145144,,,TAXON,
370454,class,Florideophyceae,Cronquist,accepted,,,,,,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395679,,,TAXON,
302852,class,Candelabrum,Beverw.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
368721,class,Cyanophyceae,J.H.Schaffn.,accepted,,,,,,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395709,,,TAXON,
322918,class,Klebsormidiophyceae,"C.Hoek, D.G.Mann & Jahns",accepted,,,,,,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395697,,,TAXON,
323073,class,Nephroselmidophyceae,Caval.-Sm.,accepted,,,,,,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395699,,,TAXON,
239525,class,Secernentea,"Chitwood, 1950",accepted,,,,,,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239438,,,TAXON,
374684,class,Coleochaetophyceae,C.Jeffrey,accepted,,,,,,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395697,,,TAXON,
208130,class,Leptocardii,"Müller, 1845",accepted,,,,,,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239567,,,TAXON,
174089,class,Staurozoa,"Marques & Collins, 2004",accepted,,,,,,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268665,,,TAXON,
176686,class,Tentaculata,"Eschscholtz, 1825",accepted,,,,,,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239512,,,TAXON,
395652,class,Polypodiopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
369832,class,Phaeophyceae,Kjellm.,accepted,,,,,,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395676,,,TAXON,
144912,class,Myxosporea,"Buetschli, 1881",accepted,,,,,,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208138,,,TAXON,
145310,class,Catenulida,"Graff, 1905",accepted,,,,,,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143008,,,TAXON,
176586,class,Caudofoveata,"Boettger, 1956",accepted,,,,,,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239487,,,TAXON,
208006,class,Phascolosomatidea,"Cutler & Gibbs, 1985",accepted,,,,,,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239628,,,TAXON,
323031,class,Pedinophyceae,Moestrup,accepted,,,,,,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395699,,,TAXON,
207913,class,Ostracoda,"Latreille, 1802",accepted,,,,,,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145198,,,TAXON,
