ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
367619,species,Coleocephalocereus purpureus,(Buining & Brederoo) Ritter,accepted,,Coleocephalocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367591,,,TAXON,
308313,species,Pilosocereus frewenii,Zappi & N.P.Taylor,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368117,,,TAXON,
327176,species,Arrojadoa marylaniae,Soares Filho & M.Machado,accepted,,Arrojadoa,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367408,,,TAXON,
368009,species,Micranthocereus streckeri,Van Heek & Van Criek.,accepted,,Micranthocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367976,,,TAXON,
329342,species,Parodia crassigibba,(Ritter) N.P.Taylor,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367449,,,TAXON,
367902,species,Melocactus glaucescens,Buining & Brederoo,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
368373,species,Rhipsalis pentaptera,A.Dietr.,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368238,,,TAXON,
387795,species,Parodia neohorstii,(S.Theun.) N.P.Taylor,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367449,,,TAXON,
367882,species,Melocactus deinacanthus,Buining & Brederoo,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
308507,species,Melocactus brederooianus,Buining,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
309921,species,Coleocephalocereus diersianus,P.J.Braun & Esteves Pereira,accepted,,Coleocephalocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367591,,,TAXON,
367879,species,Melocactus conoideus,Buining & Brederoo,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
368333,species,Rhipsalis mesembryanthemoides,Haw.,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368238,,,TAXON,
367589,species,Cipocereus pusilliflorus,(Ritter) Zappi & N.P.Taylor,accepted,,Cipocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367564,,,TAXON,
330152,species,Discocactus hartmanii,(K.Schum.) Britton & Rose,accepted,,Discocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367624,,,TAXON,
308272,species,Melocactus braunii,Esteves,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
309732,species,Arrojadoa albiflora,Buining & Brederoo,accepted,,Arrojadoa,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367408,,,TAXON,
330286,species,Parodia buiningii,(Buxb.) N.P.Taylor,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367449,,,TAXON,
310121,species,Cereus estevesii,P.J.Braun,accepted,,Cereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367478,,,TAXON,
367552,species,Cereus saddianus,(Rizzini & Mattos) P.J.Braun,accepted,,Cereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367478,,,TAXON,
309373,species,Rhipsalis triangularis,Werderm.,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368238,,,TAXON,
387812,species,Parodia rechensis,(Buining) Brandt,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367449,,,TAXON,
329327,species,Coleocephalocereus braunii,Diers & Esteves,accepted,,Coleocephalocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367591,,,TAXON,
330295,species,Parodia herteri,(Werderm.) N.P.Taylor,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367449,,,TAXON,
