ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
221288,species,Traumatomutilla obsoleta,"(Klug, 1821)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189262,species,Timulla tinctura,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
189281,subspecies,Timulla mediata mediata,"(Fabricius, 1805)",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182127,,,TAXON,
189320,genus,Horcomutilla,"Casal, 1962",accepted,,,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158125,,,TAXON,
182004,species,Cephalomutilla distincta,"Mickel, 1960",accepted,,Cephalomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158349,,,TAXON,
221136,species,Traumatomutilla floccosa,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
125981,species,Ephuta (Ephuta) sincora,"(Cresson, 1902)",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
126005,species,Hoplocrates miles,"(Burmeister, 1854)",accepted,,Hoplocrates,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189279,,,TAXON,
189288,species,Tallium festivum,"(Smith, 1855)",accepted,,Tallium,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189570,,,TAXON,
189361,species,Hoplocrates armata,"(Klug, 1821)",accepted,,Hoplocrates,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189279,,,TAXON,
252234,subfamily,Mutillinae,"Latreille, 1802",accepted,,,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126105,,,TAXON,
158197,species,Pertyella paulista,"Casal, 1964",accepted,,Pertyella,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158044,,,TAXON,
189279,genus,Hoplocrates,"Mickel, 1937",accepted,,,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158125,,,TAXON,
221161,species,Ephuta (Ephuta) abadia,"(Cresson, 1902)",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
252249,species,Traumatomutilla spectabilis,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
221101,species,Pseudomethoca pergrata,"(Cresson, 1902)",accepted,,Pseudomethoca,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189639,,,TAXON,
221186,species,Ephuta (Ephuta) guasuncha,"Casal, 1968",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
158161,species,Tobantilla frigidula,"(Cresson, 1902)",accepted,,Tobantilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158120,,,TAXON,
158242,species,Traumatomutilla musculus,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
221188,species,Ephuta (Ephuta) tangara,"Casal, 1969",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
189169,species,Traumatomutilla compar,"(André, 1895)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158295,species,Suareztilla bimaculata,"(André, 1906)",accepted,,Suareztilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158212,,,TAXON,
158288,species,Ephuta (Ephuta) flavidens,"Mickel, 1952",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
125956,species,Ephuta (Ephuta) holochrysa,"(Gerstaecker, 1874)",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
181107,species,Hoplomutilla gradalis,"Mickel, 1939",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
158116,species,Ephuta (Ephuta) bulmaca,"(Nagy, 1970)",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
221194,species,Hoplomutilla gigantea,"(Perty, 1833)",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
189570,genus,Tallium,"André, 1903",accepted,,,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158125,,,TAXON,
189626,species,Traumatomutilla demissa,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
126124,subspecies,Traumatomutilla duplicata duplicata,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126051,,,TAXON,
158358,species,Anomophotopsis cometa,"(Gerstaecker, 1874)",accepted,,Anomophotopsis,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182342,,,TAXON,
125968,subspecies,Pseudomethoca melanocephala bilunata,"(Burmeister, 1854)",accepted,,Pseudomethoca,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158160,,,TAXON,
189352,species,Traumatomutilla lineifera,"(André, 1903)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158341,species,Pseudomethoca vera,"(Cresson, 1902)",accepted,,Pseudomethoca,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189639,,,TAXON,
189268,species,Ephuta (Ephuta) atreuca,"Casal, 1969",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
221169,species,Lophostigma acanthophora,"(Dalla Torre, 1897)",accepted,,Lophostigma,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189660,,,TAXON,
180933,species,Ephuta (Ephuta) trifida,"(Gerstaecker, 1874)",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
158109,species,Timulla bellatula,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
158216,species,Hoplomutilla telestes,"Mickel, 1939",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
158287,species,Lophomutilla urca,"Casal, 1969",accepted,,Lophomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181908,,,TAXON,
125995,genus,Darditilla,"Casal, 1965",accepted,,,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158125,,,TAXON,
189701,species,Traumatomutilla cachimba,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158204,species,Ephuta (Ephuta) minerva,"(Nagy, 1970)",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
221300,species,Hoplocrates nigricans,"Mickel, 1941",accepted,,Hoplocrates,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189279,,,TAXON,
221108,species,Traumatomutilla parallela,"(Klug, 1821)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158230,species,Pseudomethoca pumila,"(Burmeister, 1854)",accepted,,Pseudomethoca,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189639,,,TAXON,
158398,species,Horcomutilla taliata,"(Kohl, 1882)",accepted,,Horcomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189320,,,TAXON,
189706,species,Ephuta (Ephuta) gracilis,"(Smith, 1855)",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
221304,species,Traumatomutilla funebris,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
221265,species,Traumatomutilla mundula,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189612,species,Ephuta (Ephuta) ipomeia,"Casal, 1969",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
252389,species,Ephuta (Ephuta) simplex,"(Smith, 1855)",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
221295,subspecies,Hoplomutilla myops marginalis,"Mickel, 1939",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189688,,,TAXON,
180690,subspecies,Traumatomutilla trochanterata trochanterata,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252296,,,TAXON,
189709,species,Ephuta (Ephuta) itamaraca,"Casal, 1970",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
158209,species,Traumatomutilla vitelligera,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189642,species,Traumatomutilla preta,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
182581,species,Hoplomutilla molaca,"(Cresson, 1902)",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
158266,species,Traumatomutilla manca,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158284,species,Ephuta (Ephuta) subtilis,"(Burmeister, 1854)",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
221209,genus,Mickelia,"Casal, 1966",accepted,,,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158125,,,TAXON,
189358,species,Timulla pyrene,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
189715,species,Traumatomutilla lunigera,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
221293,species,Ephuta (Ephuta) tapina,"Casal, 1969",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
158239,species,Ceratophotopsis rhinoceros,"Schuster, 1949",accepted,,Ceratophotopsis,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180976,,,TAXON,
221121,species,Tallium keiseri,"Suárez, 1961",accepted,,Tallium,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189570,,,TAXON,
252341,species,Lophomutilla seabrai,"Casal, 1968",accepted,,Lophomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181908,,,TAXON,
180186,species,Traumatomutilla crixa,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
125933,species,Hoplomutilla coimbra,"(Cresson, 1902)",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
125997,species,Calomutilla cruciata,"(Smith, 1855)",accepted,,Calomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126073,,,TAXON,
126076,genus,Atillum,"André, 1903",accepted,,,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158125,,,TAXON,
189591,species,Pseudomethoca crepera,"(Cresson, 1902)",accepted,,Pseudomethoca,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189639,,,TAXON,
126070,species,Ephuta (Ephuta) hepatica,"(Gerstaecker, 1874)",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
221098,species,Ephuta (Ephuta) soroca,"Casal, 1969",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
252386,species,Ephuta (Ephuta) gavea,"Casal, 1970",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
189671,species,Ephuta (Ephuta) scenica,"(Gerstaecker, 1874)",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
158156,species,Traumatomutilla verecunda,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
252255,species,Pseudomethoca ichneumonea,"(Burmeister, 1854)",accepted,,Pseudomethoca,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189639,,,TAXON,
126079,species,Ephuta (Ephuta) indira,"Casal, 1970",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
189215,subspecies,Hoplocrates miles miles,"(Burmeister, 1854)",accepted,,Hoplocrates,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126005,,,TAXON,
158225,species,Timulla oxyrae,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
126127,species,Timulla luerderwaldti,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
221155,species,Atillum magisterium,"Mickel, 1943",accepted,,Atillum,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126076,,,TAXON,
189218,species,Traumatomutilla cuiba,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
180741,species,Pseudomethoca cruenta,"(Gerstaecker, 1874)",accepted,,Pseudomethoca,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189639,,,TAXON,
126111,species,Timulla scoparia,"(Gerstaecker, 1874)",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
221133,species,Ephuta (Ephuta) depressa,"Mickel, 1952",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
158403,species,Hoplomutilla fenestrata,"(Klug, 1821)",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
126023,genus,Vianatilla,"Casal, 1962",accepted,,,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158125,,,TAXON,
189292,species,Suareztilla centrolineata,"(André, 1906)",accepted,,Suareztilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158212,,,TAXON,
221213,species,Pappognatha egregia,"Mickel, 1939",accepted,,Pappognatha,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188538,,,TAXON,
158160,species,Pseudomethoca melanocephala,"(Perty, 1833)",accepted,,Pseudomethoca,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189639,,,TAXON,
221316,species,Hoplomutilla spinosa,"(Swederus, 1787)",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
158409,subgenus,Darditilla (felina),"(Burmeister), 1854",accepted,,Darditilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125995,,,TAXON,
158217,species,Ephuta (Ephuta) anephuta,"Nagy, 1970",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
221282,species,Traumatomutilla aterrima,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158263,species,Traumatomutilla pompiliformis,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
188947,subspecies,Hoplomutilla myops myops,"(Burmeister, 1854)",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189688,,,TAXON,
189244,species,Traumatomutilla piasta,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
125943,species,Pertyella itinga,"Casal, 1964",accepted,,Pertyella,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158044,,,TAXON,
158200,species,Ephuta (Ephuta) imbiaca,"Casal, 1970",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
158202,species,Traumatomutilla oculifera,"(Smith, 1855)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158064,species,Timulla macapa,"(Cresson, 1902)",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
221241,species,Timulla lineoloides,"Mickel, 1938",accepted,,Timulla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125934,,,TAXON,
221145,species,Ephuta (Ephuta) jatoba,"(Cresson, 1902)",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
221256,species,Tallium pictum,"(André, 1898)",accepted,,Tallium,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189570,,,TAXON,
182285,species,Suareztilla centrovittata,"(Cresson, 1902)",accepted,,Suareztilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158212,,,TAXON,
181661,species,Ephuta (Ephuta) subconica,"Mickel, 1952",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
181177,species,Hoplomutilla anthracina,"(Gerstaecker, 1874)",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
189558,species,Traumatomutilla tristis,"(Klug, 1821)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158271,species,Ephuta (Ephuta) pocinga,"Casal, 1970",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
189730,species,Hoplomutilla frontalis,"Mickel, 1939",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
181703,species,Hoplomutilla phorcys,"Mickel, 1939",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
