ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
208743,genus,Roseala,"Viette, 1950",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
239810,genus,Phthius,"C.Mielke & Grehan, 2017",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
177428,genus,Aepytus,"Herrich & Schäffer, 1856",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
177414,genus,Trichophassus,"Le Cerf, 1919",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
208697,genus,Aplatissa,"Viette, 1953",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
208695,genus,Alloaepytus,"Viette, 1951",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
240243,genus,Philoenia,"Kirby, 1892",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
208693,genus,Cibyra,"Walker, 1856",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
239808,genus,Vitteogorgopis,"Özdikmen, 2007",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
145990,genus,Hepialyxodes,"Viette, 1951",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
240246,genus,Schaefferiana,"Viette, 1950",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
112021,genus,Tricladia,"Felder & Felder, 1874",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
208678,genus,Pseudophassus,"Pfitzner, 1914",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
240214,genus,Phassus,"Walker, 1856",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
208729,genus,Druceiella,"Viette, 1949",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
208668,genus,Pseudophilaenia,"Viette, 1951",accepted,,,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208706,,,TAXON,
