ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
293159,species,Virola sebifera,Aubl.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
293587,species,Iryanthera coriacea,Ducke,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
293652,species,Virola parvifolia,Ducke,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
379165,species,Virola calophylla,Warb.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
304363,species,Virola mollissima,(A.DC.) Warb.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
293585,species,Iryanthera campinae,W.A.Rodrigues,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
339810,species,Virola bicuhyba,(Schott ex Spreng.) Warb.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
304330,genus,Osteophloeum,Warb.,accepted,,,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364522,,,TAXON,
304305,species,Iryanthera juruensis,Warb.,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
304301,genus,Iryanthera,(A.DC.) Warb.,accepted,,,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364522,,,TAXON,
346541,species,Virola sessilis,(A.DC.) Warb.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
304291,species,Compsoneura sprucei,(A.DC.) Warb.,accepted,,Compsoneura,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304289,,,TAXON,
304308,species,Iryanthera laevis,Markgr.,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
304342,species,Virola albidiflora,Ducke,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
304327,species,Iryanthera ulei,Warb.,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
304355,species,Virola elongata,(Benth.) Warb.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
304350,species,Virola decorticans,Ducke,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
304289,genus,Compsoneura,(A.DC.) Warb.,accepted,,,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364522,,,TAXON,
304372,species,Virola peruviana,(A.DC.) Warb.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
293619,species,Virola carinata,(Benth.) Warb.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
293595,species,Iryanthera hostmannii,(Benth.) Warb.,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
339812,species,Virola gardneri,(A.DC.) Warb.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
304318,species,Iryanthera paradoxa,(Schwacke) Warb.,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
293656,species,Virola rugulosa,Warb.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
293644,species,Virola multicostata,Ducke,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
304345,species,Virola calophylloidea,Markgr.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
293606,species,Iryanthera sagotiana,(Benth.) Warb.,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
293594,species,Iryanthera grandis,Ducke,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
304339,species,Otoba parvifolia,(Markgr.) A.H.Gentry,accepted,,Otoba,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304336,,,TAXON,
339807,genus,Virola,Aubl.,accepted,,,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364522,,,TAXON,
304359,species,Virola loretensis,A.C.Sm.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
293599,species,Iryanthera obovata,Ducke,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
346538,species,Virola malmei,A.C.Sm.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
346544,species,Virola urbaniana,Warb.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
293167,species,Virola surinamensis,(Rol. ex Rottb.) Warb.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
304321,species,Iryanthera tessmannii,Markgr.,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
304323,species,Iryanthera tricornis,Ducke,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
378264,species,Iryanthera paraensis,Huber,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
304294,species,Compsoneura ulei,Warb.,accepted,,Compsoneura,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304289,,,TAXON,
304336,genus,Otoba,(A.DC.) H.Karst.,accepted,,,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364522,,,TAXON,
293616,species,Virola caducifolia,W.A.Rodrigues,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
339815,species,Virola officinalis,Warb.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
293653,species,Virola polyneura,W.A.Rodrigues,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
304369,species,Virola pavonis,(A.DC.) A.C.Sm.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
304366,species,Virola multinervia,Ducke,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
293603,species,Iryanthera polyneura,Ducke,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
293638,species,Virola michelii,Heckel,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
304303,species,Iryanthera elliptica,Ducke,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
304352,species,Virola duckei,A.C.Sm.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
304311,species,Iryanthera lancifolia,Ducke,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
293601,species,Iryanthera olacoides,A.C.Sm.,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
293658,species,Virola venosa,(Benth.) Warb.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
293163,species,Virola subsessilis,(Benth.) Warb.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
293583,species,Compsoneura debilis,(A.DC.) Warb.,accepted,,Compsoneura,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304289,,,TAXON,
304314,species,Iryanthera macrophylla,(Benth.) Warb.,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
304333,species,Osteophloeum platyspermum,(Spruce ex A.DC.) Warb.,accepted,,Osteophloeum,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304330,,,TAXON,
293581,species,Compsoneura capitellata,(A.DC.) Warb.,accepted,,Compsoneura,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304289,,,TAXON,
293641,species,Virola minutiflora,Ducke,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
