ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185596,species,Spathophora umbrosa,"(Drury, 1782)",accepted,,Spathophora,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184902,,,TAXON,
154019,species,Himellastella formosa,"Brailovsky, 2000",accepted,,Himellastella,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154087,,,TAXON,
154087,genus,Himellastella,"Brailovsky & Barrera, 1998",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216868,,,TAXON,
216991,species,Spathophora biclavata,"(Fabricius, 1803)",accepted,,Spathophora,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184902,,,TAXON,
248098,genus,Meropachys,"Burmeister, 1835",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153920,,,TAXON,
154030,genus,Gracchus,"Stål, 1862",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153920,,,TAXON,
185430,subgenus,Merocoris (Merocoris),"Perty, 1830",accepted,,Merocoris,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247977,,,TAXON,
184902,genus,Spathophora,"Amyot & Serville, 1843",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216868,,,TAXON,
184963,species,Himellastella conica,"Brailovsky & Barrera, 1998",accepted,,Himellastella,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154087,,,TAXON,
185586,genus,Marichisme,"Kirkaldy, 1904",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153920,,,TAXON,
185517,species,Peranthus longicornis,"(Dallas, 1852)",accepted,,Peranthus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146956,,,TAXON,
185408,genus,Possaniella,"Brailovsky, 1999",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153920,,,TAXON,
217001,species,Hirilcus variolosus,"(Burmeister, 1835)",accepted,,Hirilcus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216864,,,TAXON,
153879,species,Soteloniella scutellata,"Brailovsky, 1999",accepted,,Soteloniella,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145900,,,TAXON,
154000,species,Paralycambes misionensis,"Kormilev, 1954",accepted,,Paralycambes,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121506,,,TAXON,
121600,genus,Serranoniella,"Brailovsky & Barrera, 2001",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153920,,,TAXON,
153864,species,Marichisme aspersa,"(Walker, 1871)",accepted,,Marichisme,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185586,,,TAXON,
146439,species,Merocoris (Merocoris) tumulus,"Brailovsky & Barrera, 2009",accepted,,Merocoris,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185430,,,TAXON,
185432,genus,Larraldiella,"Brailovsky, 1999",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153920,,,TAXON,
247977,genus,Merocoris,"Perty, 1830",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185513,,,TAXON,
154079,genus,Acocopus,"Stål, 1864",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216868,,,TAXON,
216980,species,Merocoris (Merocoris) elevatus,"(Spinola, 1837)",accepted,,Merocoris,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185430,,,TAXON,
248094,species,Himellastella aploa,"Brailovsky & Barrera, 1998",accepted,,Himellastella,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154087,,,TAXON,
121689,genus,Allopeza,"Bergroth, 1912",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216868,,,TAXON,
248002,species,Lycambes armatus,"(Laporte, 1832)",accepted,,Lycambes,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121551,,,TAXON,
145900,genus,Soteloniella,"Brailovsky, 1999",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153920,,,TAXON,
154007,species,Meropachys affinis,"(Dallas, 1852)",accepted,,Meropachys,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248098,,,TAXON,
248092,species,Peranthus notatus,"(Walker, 1871)",accepted,,Peranthus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146956,,,TAXON,
184990,species,Larraldiella terminalis,"Brailovsky, 1999",accepted,,Larraldiella,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185432,,,TAXON,
146768,species,Peranthus tinctus,"(Walker, 1871)",accepted,,Peranthus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146956,,,TAXON,
247984,species,Serranoniella amblysa,"Brailovsky & Barrera, 2001",accepted,,Serranoniella,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121600,,,TAXON,
146303,species,Merocoris (Merocoris) tristis,"Perty, 1830",accepted,,Merocoris,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185430,,,TAXON,
153912,species,Marichisme limbata,"(Stål, 1870)",accepted,,Marichisme,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185586,,,TAXON,
121506,genus,Paralycambes,"Kormilev, 1954",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216868,,,TAXON,
153920,tribe,Meropachyini,"Kormilev, 1954",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154073,,,TAXON,
185545,species,Meropachys nigricans,"(Laporte, 1832)",accepted,,Meropachys,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248098,,,TAXON,
216864,genus,Hirilcus,"Stål, 1862",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153920,,,TAXON,
185513,tribe,Merocorini,"Stål, 1870",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154073,,,TAXON,
153772,genus,Diariptus,"Stål, 1859",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216868,,,TAXON,
185589,species,Allopeza granulipes,"(Fallou, 1891)",accepted,,Allopeza,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121689,,,TAXON,
248100,species,Gracchus integer,"(Burmeister, 1835)",accepted,,Gracchus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154030,,,TAXON,
216868,tribe,Spathophorini,"Kormilev, 1954",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154073,,,TAXON,
154178,species,Possaniella oblata,"Brailovsky, 1999",accepted,,Possaniella,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185408,,,TAXON,
146816,species,Hirilcus crassipes,"(Fabricius, 1803)",accepted,,Hirilcus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216864,,,TAXON,
146956,genus,Peranthus,"Stål, 1867",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153920,,,TAXON,
185036,species,Soteloniella perparvula,"Brailovsky, 1999",accepted,,Soteloniella,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145900,,,TAXON,
154010,species,Paralycambes pronotalis,"Brailovsky, 1998",accepted,,Paralycambes,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121506,,,TAXON,
248117,species,Diariptus hexacanthus,"Stål, 1859",accepted,,Diariptus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153772,,,TAXON,
185041,species,Acocopus verrucifer,"Stål, 1864",accepted,,Acocopus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154079,,,TAXON,
121551,genus,Lycambes,"Stål, 1862",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216868,,,TAXON,
185033,species,Hirilcus gracilis,"(Burmeister, 1835)",accepted,,Hirilcus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216864,,,TAXON,
