ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
148070,subgenus,Neophlepsius (Neophlepsius),"Linnavuori, 1959",accepted,,Neophlepsius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118112,,,TAXON,
117519,subgenus,Oncometopia (Oncometopia),"Stål, 1869",accepted,,Oncometopia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210911,,,TAXON,
115336,subgenus,Curtara (Labata),"DeLong & Triplehorn, 1978",accepted,,Curtara,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242282,,,TAXON,
241836,subgenus,Scaphytopius (Cloanthanus),"Ball, 1931",accepted,,Scaphytopius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148202,,,TAXON,
179258,subgenus,Loreta (Loreta),"Linnavuori, 1959",accepted,,Loreta,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179359,,,TAXON,
114801,subgenus,Mimodorus (Mimodorus),"Linnavuori, 1959",accepted,,Mimodorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242213,,,TAXON,
179220,subgenus,Amplicephalus (Amplicephalus),"DeLong, 1926",accepted,,Amplicephalus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147661,,,TAXON,
118741,subgenus,Polana (Polanana),"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210904,,,TAXON,
210770,subgenus,Amplicephalus (Cruciatanus),"DeLong & Hersberger, 1946",accepted,,Amplicephalus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147661,,,TAXON,
179057,subgenus,Joruma (Jorumidia),"Young, 1952",accepted,,Joruma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147565,,,TAXON,
116957,subgenus,Polana (Bulbusana),"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210904,,,TAXON,
211064,subgenus,Polana (Polanella),"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210904,,,TAXON,
179470,subgenus,Scaphytopius (Scaphytopius),"Ball, 1931",accepted,,Scaphytopius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148202,,,TAXON,
242052,subgenus,Gypona (Ruana),"McKamey, 2006",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147756,,,TAXON,
117079,subgenus,Curtara (Sinchora),"DeLong, 1979",accepted,,Curtara,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242282,,,TAXON,
242625,subgenus,Ponana (Ponana),"Ball, 1920",accepted,,Ponana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210835,,,TAXON,
179341,subgenus,Haldorus (Haldorus),"Oman, 1936",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115203,,,TAXON,
147804,subgenus,Polana (Nihilana),"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210904,,,TAXON,
242022,subgenus,Osbornellus (Osbornellus),"Ball, 1932",accepted,,Osbornellus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118153,,,TAXON,
115397,subgenus,Garapita (Garapita),"Oman, 1936",accepted,,Garapita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115189,,,TAXON,
179841,subgenus,Acuera (Acuera),"DeLong & Freytag, 1972",accepted,,Acuera,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210706,,,TAXON,
179396,subgenus,Dikrella (Readionia),"Young, 1952",accepted,,Dikrella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241839,,,TAXON,
211357,subgenus,Curtara (Curtarana),"DeLong & Freytag, 1976",accepted,,Curtara,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242282,,,TAXON,
148370,subgenus,Gypona (Marganalana),"Metcalf, 1949",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147756,,,TAXON,
210879,subgenus,Gyponana (Gyponana),"Ball, 1920",accepted,,Gyponana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118272,,,TAXON,
147890,subgenus,Acuera (Tortusana),"DeLong & Freytag, 1974",accepted,,Acuera,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210706,,,TAXON,
147647,subgenus,Neophlepsius (Nesolanus),"Linnavuori, 1959",accepted,,Neophlepsius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118112,,,TAXON,
147829,subgenus,Dikrella (Dikrella),"Oman, 1949",accepted,,Dikrella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241839,,,TAXON,
148443,subgenus,Haldorus (Parahaldorus),"Linnavuori, 1959",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115203,,,TAXON,
178944,subgenus,Dalbulus (Dalbulus),"Linnavuori, 1959",accepted,,Dalbulus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147817,,,TAXON,
179271,subgenus,Polana (Varpulana),"McKamey, 2006",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210904,,,TAXON,
179140,subgenus,Curtara (Mysticana),"DeLong & Freytag, 1976",accepted,,Curtara,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242282,,,TAXON,
179348,subgenus,Gypona (Gypona),"Germar, 1821",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147756,,,TAXON,
148589,subgenus,Empoasca (Empoasca),"Walsh, 1862",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210589,,,TAXON,
211266,subgenus,Scaphytopius (Convelinus),"Ball, 1931",accepted,,Scaphytopius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148202,,,TAXON,
210728,subgenus,Polana (Hobemanella),"McKamey, 2006",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210904,,,TAXON,
242530,subgenus,Bandara (Bandara),"Ball, 1931",accepted,,Bandara,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179880,,,TAXON,
148295,subgenus,Curtara (Curtara),"DeLong & Freytag, 1972",accepted,,Curtara,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242282,,,TAXON,
179499,subgenus,Tropicanus (Tropicanus),"DeLong, 1944",accepted,,Tropicanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179673,,,TAXON,
147561,subgenus,Polana (Polana),"DeLong, 1942",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210904,,,TAXON,
178959,subgenus,Haldorus (Haldorellus),"Menezes, 1973",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115203,,,TAXON,
211118,subgenus,Chlorotettix (Chlorotettix),"Van Duzee, 1892",accepted,,Chlorotettix,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241814,,,TAXON,
242508,subgenus,Osbornellus (Sorbonellus),"Linnavuori, 1959",accepted,,Osbornellus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118153,,,TAXON,
148467,subgenus,Acuera (Parcana),"DeLong & Freytag, 1974",accepted,,Acuera,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210706,,,TAXON,
179457,subgenus,Scaphytopius (Tumeus),"DeLong, 1943",accepted,,Scaphytopius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148202,,,TAXON,
148402,subgenus,Mimodorus (Megadorus),"Linnavuori, 1959",accepted,,Mimodorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242213,,,TAXON,
242466,subgenus,Joruma (Joruma),"McAtee, 1924",accepted,,Joruma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147565,,,TAXON,
241940,subgenus,Scaphytopius (Protanus),"DeLong, 1980",accepted,,Scaphytopius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148202,,,TAXON,
147889,subgenus,Garapita (Chlamydopita),"Linnavuori, 1959",accepted,,Garapita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115189,,,TAXON,
210697,subgenus,Gypona (Paragypona),"DeLong & Freytag, 1964",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147756,,,TAXON,
