ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
192921,species,Aphelonotus fraterculus,"Harris, 1931",accepted,,Aphelonotus,Pachynomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128686,,,TAXON,
192908,species,Aphelonotus simplus,"Uhler, 1894",accepted,,Aphelonotus,Pachynomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128686,,,TAXON,
254948,species,Aphelonotus medius,"Harris, 1931",accepted,,Aphelonotus,Pachynomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128686,,,TAXON,
254945,species,Aphelonotus major,"Harris, 1931",accepted,,Aphelonotus,Pachynomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128686,,,TAXON,
129112,species,Aphelonotus wygodzinskyi,"Kerzhner, 1969",accepted,,Aphelonotus,Pachynomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128686,,,TAXON,
254991,species,Camarochilus confusus,"Harris, 1930",accepted,,Camarochilus,Pachynomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161046,,,TAXON,
192911,species,Aphelonotus confusus,"Harris, 1931",accepted,,Aphelonotus,Pachynomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128686,,,TAXON,
192918,species,Aphelonotus alvarengai,"Schuh, Weirauch & Grillo, 2015",accepted,,Aphelonotus,Pachynomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128686,,,TAXON,
224013,species,Aphelonotus minutus,"Schuh, Weirauch & Grillo, 2015",accepted,,Aphelonotus,Pachynomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128686,,,TAXON,
161043,species,Aphelonotus fuscus,"Carayon & Villiers, 1968",accepted,,Aphelonotus,Pachynomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128686,,,TAXON,
224010,species,Aphelonotus paramedius,"Schuh, Weirauch & Grillo, 2015",accepted,,Aphelonotus,Pachynomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128686,,,TAXON,
223611,species,Aphelonotus elongatus,"Schuh, Weirauch & Grillo, 2015",accepted,,Aphelonotus,Pachynomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128686,,,TAXON,
