ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
257139,species,Anaedus corvinus,"Boheman, 1858",accepted,,Anaedus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162740,,,TAXON,
225927,species,Anaedus apicicornis,"Champion, 1886",accepted,,Anaedus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162740,,,TAXON,
225707,species,Anaedus notatipennis,"Pic, 1934",accepted,,Anaedus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162740,,,TAXON,
225564,species,Anaedus mrazi,"Pic, 1934",accepted,,Anaedus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162740,,,TAXON,
225796,species,Anaedus clavicornis,"Fairmaire, 1889",accepted,,Anaedus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162740,,,TAXON,
225612,species,Anaedus ovatus,"Fairmaire, 1889",accepted,,Anaedus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162740,,,TAXON,
257143,species,Anaedus lineatopunctatus,"Pic, 1917",accepted,,Anaedus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162740,,,TAXON,
226446,species,Anaedus fulvipennis,"Fairmaire, 1889",accepted,,Anaedus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162740,,,TAXON,
257066,species,Anaedus marginatus,"Champion, 1886",accepted,,Anaedus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162740,,,TAXON,
225601,species,Anaedus punctatissimus,"Blanchard, 1843",accepted,,Anaedus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162740,,,TAXON,
