ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
214674,family,Brazilobatidae,"Koçak & Kemal, 2008",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111525,,,TAXON,
152247,species,Microtegeus cardosensis,"Pérez-Íñigo & Baggio, 1985",accepted,,Microtegeus,Microtegeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183308,,,TAXON,
184042,family,Compactozetidae,"Luxton, 1988",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111525,,,TAXON,
215677,species,Sadocepheus granulatus,"Balogh & Mahunka, 1969",accepted,,Sadocepheus,Compactozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137785,,,TAXON,
183312,family,Microtegeidae,"Balogh, 1972",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111525,,,TAXON,
119639,species,Microtegeus similis,"Balogh & Mahunka, 1980",accepted,,Microtegeus,Microtegeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183308,,,TAXON,
183308,genus,Microtegeus,"Berlese, 1917",accepted,,,Microtegeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183312,,,TAXON,
215097,species,Microtegeus globifer,"Mahunka, 1985",accepted,,Microtegeus,Microtegeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183308,,,TAXON,
119280,species,Brazilobates incertus,"(Balogh & Mahunka, 1977)",accepted,,Brazilobates,Brazilobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214683,,,TAXON,
214683,genus,Brazilobates,"Koçak & Kemal, 2008",accepted,,,Brazilobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214674,,,TAXON,
183251,species,Microtegeus quadrisetosus,"Balogh & Mahunka, 1977",accepted,,Microtegeus,Microtegeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183308,,,TAXON,
137785,genus,Sadocepheus,"Aoki, 1965",accepted,,,Compactozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184042,,,TAXON,
