ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185676,species,Tropisternus (Pristoternus) robustus,"Sharp, 1883",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
154586,species,Derallus angustus,"Sharp, 1882",accepted,,Derallus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154707,,,TAXON,
217545,species,Paracymus robustus,"Wooldridge, 1973",accepted,,Paracymus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248603,,,TAXON,
217604,species,Tropisternus (Pristoternus) laevis,"(Stürm, 1826)",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
185719,species,Tropisternus (Pristoternus) mutatus,"Orchymont, 1921",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
154757,species,Hydrobiomorpha (Hydrobiomorpha) mirabilis,"Mouchamps, 1959",accepted,,Hydrobiomorpha,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122244,,,TAXON,
217606,species,Tropisternus (Pristoternus) dilatatus,"Bruch, 1915",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
248676,species,Berosus (Enoplus) nitidissimus,"Oliva, 1989",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154424,,,TAXON,
217616,species,Tropisternus (Pristoternus) apicipalpis,"(Chevrolat, 1834)",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
185711,species,Berosus (Enoplus) reticulatus,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154424,,,TAXON,
186098,species,Hydrophilus (Hydrophilus) ensifer,"Brullé, 1837",accepted,,Hydrophilus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217521,,,TAXON,
248662,species,Hydrobiomorpha (Hydrobiomorpha) spiculosa,"Bachmann, 1988",accepted,,Hydrobiomorpha,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122244,,,TAXON,
186086,species,Berosus degallieri,"Queney, 2010",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185650,,,TAXON,
154712,species,Hydrobiomorpha (Hydrobiomorpha) mucajai,"Bachmann, 1988",accepted,,Hydrobiomorpha,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122244,,,TAXON,
248726,species,Berosus (Enoplus) obscurifrons,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154424,,,TAXON,
186170,species,Berosus (Berosus) singularis,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
154796,species,Paracymus gratus,"Orchymont, 1942",accepted,,Paracymus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248603,,,TAXON,
248735,species,Berosus (Berosus) marquardti,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
122310,species,Hydrobiomorpha (Hydrobiomorpha) solitaria,"Bachmann, 1988",accepted,,Hydrobiomorpha,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122244,,,TAXON,
217665,species,Hemiosus santosi,"Clarkson & Ferreira Junior, 2009",accepted,,Hemiosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217506,,,TAXON,
217646,species,Berosus (Berosus) wintersteineri,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
186198,species,Tropisternus (Pleurhomus) sahlbergi,"(Sharp, 1883)",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248609,,,TAXON,
186095,species,Derallus argutus,"Orchymont, 1940",accepted,,Derallus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154707,,,TAXON,
150752,species,Berosus (Berosus) vilipendus,"Mouchamps, 1963",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
154780,species,Derallus altus,"(LeConte, 1855)",accepted,,Derallus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154707,,,TAXON,
151053,species,Hemiosus monstrosus,"Oliva, 1994",accepted,,Hemiosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217506,,,TAXON,
186064,species,Hemiosus mornax,"Orchymont, 1940",accepted,,Hemiosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217506,,,TAXON,
154443,species,Hydrobiomorpha (Hydrobiomorpha) denticulata,"Bachmann, 1988",accepted,,Hydrobiomorpha,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122244,,,TAXON,
154756,species,Berosus (Berosus) nigrinus,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
186160,species,Hydrobiomorpha (Hydrobiomorpha) tricornis,"Mouchamps, 1959",accepted,,Hydrobiomorpha,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122244,,,TAXON,
217532,species,Tropisternus (Tropisternus) lateralis,"(Fabricius, 1775)",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150460,,,TAXON,
185671,species,Berosus (Enoplus) patruelis,"Berg, 1885",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154424,,,TAXON,
186116,species,Oocyclus rotundus,"Clarkson & Short, 2012",accepted,,Oocyclus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154400,,,TAXON,
217625,species,Hemiosus mornarius,"Orchymont, 1940",accepted,,Hemiosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217506,,,TAXON,
122270,species,Hydrobiomorpha (Hydrobiomorpha) spinosa,"(Orchymont, 1928)",accepted,,Hydrobiomorpha,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122244,,,TAXON,
186179,species,Tropisternus (Pristoternus) variolosus,"Hansen, 1999",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
154588,species,Tropisternus (Homostethus) cordeiri,"Orchymont, 1922",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217495,,,TAXON,
154747,species,Hydrobiomorpha (Hydrobiomorpha) corumbaensis,"Mouchamps, 1959",accepted,,Hydrobiomorpha,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122244,,,TAXON,
186163,species,Tropisternus (Homostethus) metallescens,"Orchymont, 1922",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217495,,,TAXON,
248618,species,Hydrobiomorpha (Hydrobiomorpha) irina,"(Brullé, 1837)",accepted,,Hydrobiomorpha,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122244,,,TAXON,
248690,species,Berosus (Enoplus) ambogynus,"Mouchamps, 1963",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154424,,,TAXON,
217631,species,Hemiosus ater,"Clarkson & Ferreira Junior, 2009",accepted,,Hemiosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217506,,,TAXON,
186202,species,Berosus (Berosus) pluripunctatus,"Mouchamps, 1963",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
248653,species,Tropisternus (Strepitornus) collaris,"(Fabricius, 1775)",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186167,,,TAXON,
217650,species,Berosus (Berosus) navatus,"Orchymont, 1940",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
122326,species,Berosus (Berosus) consobrinus,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
150613,species,Hemiosus dimorphus,"Orchymont, 1940",accepted,,Hemiosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217506,,,TAXON,
151112,species,Berosus (Berosus) inpa,"Oliva, 1992",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
185730,species,Paracymus decolor,"Orchymont, 1942",accepted,,Paracymus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248603,,,TAXON,
154559,species,Oocyclus fryanus,"Balfour-Browne, 1939",accepted,,Oocyclus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154400,,,TAXON,
186196,species,Paracymus gracilis,"Orchymont, 1942",accepted,,Paracymus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248603,,,TAXON,
122259,species,Tropisternus (Pristoternus) azurecens,"Orchymont, 1921",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
122296,species,Hemiosus variegatus,"(Boheman, 1858)",accepted,,Hemiosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217506,,,TAXON,
217628,species,Derallus anicatus,"Orchymont, 1940",accepted,,Derallus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154707,,,TAXON,
154500,species,Derallus subglobosus,"Oliva, 1983",accepted,,Derallus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154707,,,TAXON,
154775,species,Tropisternus (Pristoternus) regimbarti,"Orchymont, 1921",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
248680,species,Berosus (Berosus) nervulus,"Mouchamps, 1963",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
150694,species,Derallus brachyphallus,"Oliva, 1983",accepted,,Derallus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154707,,,TAXON,
154543,species,Hydrobiomorpha (Hydrobiomorpha) costera,"Bachmann, 1959",accepted,,Hydrobiomorpha,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122244,,,TAXON,
248659,species,Berosus (Berosus) elegans,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
154538,species,Oocyclus alterosa,"Clarkson & Short, 2012",accepted,,Oocyclus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154400,,,TAXON,
185709,species,Berosus (Berosus) festivus,"Berg, 1885",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
186193,species,Berosus (Enoplus) speciosus,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154424,,,TAXON,
154783,species,Hydrobiomorpha (Hydrobiomorpha) paraensis,"Bachmann, 1988",accepted,,Hydrobiomorpha,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122244,,,TAXON,
217610,species,Derallus intermedius,"Oliva, 1995",accepted,,Derallus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154707,,,TAXON,
151143,species,Hydrobiomorpha (Hydrobiomorpha) paulista,"Bachmann, 1988",accepted,,Hydrobiomorpha,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122244,,,TAXON,
154535,species,Derallus strigipennis,"Orchymont, 1940",accepted,,Derallus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154707,,,TAXON,
186166,species,Hydrobiomorpha (Hydrobiomorpha) caratinga,"Bachmann, 1988",accepted,,Hydrobiomorpha,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122244,,,TAXON,
185687,species,Hemiosus frades,"Clarkson & Ferreira Junior, 2009",accepted,,Hemiosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217506,,,TAXON,
185717,species,Oocyclus itapecum,"Clarkson & Short, 2012",accepted,,Oocyclus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154400,,,TAXON,
154804,species,Berosus (Enoplus) subtilis,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154424,,,TAXON,
122338,species,Paracymus graniformis,"Bruch, 1915",accepted,,Paracymus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248603,,,TAXON,
217569,species,Oocyclus acuru,"Clarkson & Short, 2012",accepted,,Oocyclus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154400,,,TAXON,
122249,species,Hydrophilus (Dibolocerus) smaragdinus,"Brullé, 1837",accepted,,Hydrophilus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217519,,,TAXON,
122251,species,Hemiosus morlestus,"Orchymont, 1940",accepted,,Hemiosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217506,,,TAXON,
248645,species,Berosus (Enoplus) latipalpus,"Spangler, 1967",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154424,,,TAXON,
217586,species,Berosus (Berosus) insignis,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
154498,species,Berosus (Berosus) sinigus,"Oliva, 1989",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
154427,species,Oocyclus iguazu,"(Oliva, 1996)",accepted,,Oocyclus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154400,,,TAXON,
122282,species,Hydrobiomorpha (Hydrobiomorpha) utinga,"Bachmann, 1988",accepted,,Hydrobiomorpha,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122244,,,TAXON,
185723,species,Oocyclus caparao,"Clarkson & Short, 2012",accepted,,Oocyclus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154400,,,TAXON,
185736,species,Berosus (Enoplus) masculinus,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154424,,,TAXON,
248656,species,Berosus (Berosus) uniformis,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
185713,species,Tropisternus (Pristoternus) obesus,"Bruch, 1915",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
217637,species,Berosus (Berosus) auriceps,"Boheman, 1858",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
154412,species,Paracymus limbatus,"Wooldridge, 1973",accepted,,Paracymus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248603,,,TAXON,
154445,species,Berosus (Enoplus) ghanicus,"Orchymont, 1941",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154424,,,TAXON,
122301,species,Berosus (Enoplus) obscurus,"Castelnau, 1840",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154424,,,TAXON,
248711,species,Hemiosus moreirai,"Orchymont, 1921",accepted,,Hemiosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217506,,,TAXON,
217583,species,Berosus (Enoplus) spectatus,"Orchymont, 1940",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154424,,,TAXON,
248633,species,Hydrobiomorpha (Hydrobiomorpha) acutidens,"Bachmann, 1988",accepted,,Hydrobiomorpha,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122244,,,TAXON,
151158,species,Berosus (Berosus) freyi,"Mouchamps, 1960",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
186186,species,Tropisternus (Tropisternus) setiger,"(Germar, 1824)",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150460,,,TAXON,
217601,species,Berosus (Berosus) egregius,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
217640,species,Berosus (Berosus) minimus,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
248620,species,Berosus (Berosus) geayi,"Orchymont, 1937",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
186149,species,Tropisternus (Pristoternus) breviceps,"Sharp, 1883",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
151038,species,Hydrobiomorpha (Hydrobiomorpha) spatula,"Bachmann, 1988",accepted,,Hydrobiomorpha,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122244,,,TAXON,
217549,species,Tropisternus (Pristoternus) bruchi,"Orchymont, 1921",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
122333,species,Berosus (Berosus) zimmermanni,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
154714,species,Berosus (Berosus) firmius,"Orchymont, 1940",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
217562,species,Hemiosus cognatus,"(Knisch, 1921)",accepted,,Hemiosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217506,,,TAXON,
185725,species,Berosus (Berosus) margaritinus,"Oliva, 1998",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
154503,species,Berosus (Enoplus) avernus,"Oliva, 1992",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154424,,,TAXON,
154751,species,Oocyclus pilosus,"Jordão, Clarkson & Ferreira-Jr, 2018",accepted,,Oocyclus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154400,,,TAXON,
186097,species,Tropisternus (Pristoternus) chalybeus,"Castelnau, 1840",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
150900,species,Tropisternus (Tropisternus) fuscitarsis,"Sharp, 1882",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150460,,,TAXON,
154773,species,Hemiosus mulvianus,"Orchymont, 1940",accepted,,Hemiosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217506,,,TAXON,
154567,species,Hemiosus tenenbaumi,"(Orchymont, 1937)",accepted,,Hemiosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217506,,,TAXON,
