ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
118990,species,Gyropsylla spegazziniana,"(Lizer, 1919)",accepted,,Gyropsylla,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183390,,,TAXON,
118976,species,Ctenarytaina spatulata,"Taylor, 1997",accepted,,Ctenarytaina,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245934,,,TAXON,
118755,species,Blastopsylla occidentalis,"Taylor, 1985",accepted,,Blastopsylla,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118766,,,TAXON,
118747,species,Ctenarytaina eucalypti,"(Maskell, 1890)",accepted,,Ctenarytaina,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245934,,,TAXON,
151696,species,Syncoptozus maculipennis,"Enderlein, 1918",accepted,,Syncoptozus,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118983,,,TAXON,
214761,species,Tainarys schini,"Brèthes, 1920",accepted,,Tainarys,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245613,,,TAXON,
214385,species,Gyropsylla chiriquiensis,"Brown & Hodkinson, 1988",accepted,,Gyropsylla,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183390,,,TAXON,
118985,species,Glycaspis brimblecombei,"Moore, 1964",accepted,,Glycaspis,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183381,,,TAXON,
118753,species,Limataphalara lautereri,"Burckhardt & Queiroz, 2013",accepted,,Limataphalara,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183383,,,TAXON,
183394,species,Leurolophus oriformae,"Burckhardt & Basset, 2000",accepted,,Leurolophus,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118982,,,TAXON,
183386,species,Notophyllura marginata,"Hodkinson, 1986",accepted,,Notophyllura,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118980,,,TAXON,
118761,species,Agonoscena succincta,"(Heeger, 1856)",accepted,,Agonoscena,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118758,,,TAXON,
118992,species,Limataphalara eucosma,"Burckhardt & Queiroz, 2013",accepted,,Limataphalara,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183383,,,TAXON,
151688,species,Notophyllura conjuncta,"Hodkinson, 1986",accepted,,Notophyllura,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118980,,,TAXON,
214756,species,Notophyllura cataphracta,"Hodkinson, 1986",accepted,,Notophyllura,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118980,,,TAXON,
214382,species,Gyropsylla cannela,"(Crawford, 1925)",accepted,,Gyropsylla,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183390,,,TAXON,
