ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
165023,subspecies,Scolopendra angulata moojeni,"Bücherl, 1941",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165016,,,TAXON,
165016,species,Scolopendra angulata,"Chamberlin, 1914",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
195872,subspecies,Scolopendra angulata explorans,"Chamberlin, 1914",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270462,,,TAXON,
259024,subspecies,Scolopendra angulata moojeni,"Bücherl, 1941",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270462,,,TAXON,
259004,species,Scolopendra viridicornis,"Newport, 1844",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
270462,species,Scolopendra angulata,"Bücherl, 1942",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
133270,subspecies,Scolopendra subspinipes fulgurans,"Bücherl, 1946",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165017,,,TAXON,
165018,species,Scolopendra subspinipes,"Bücherl, 1946",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
270466,subspecies,Scolopendra pomacea minuscula,"Bücherl, 1946",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228090,,,TAXON,
133263,subspecies,Scolopendra subspinipes fulgurans,"Bücherl, 1946",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165018,,,TAXON,
259021,species,Scolopendra morsitans,"Linnaeus, 1758",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
228090,species,Scolopendra pomacea,"Bücherl, 1946",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
165039,species,Scolopendra spinipriva,"Bücherl, 1946",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
195889,species,Scolopendra angulata,"Newport, 1844",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
133253,species,Scolopendra alternans,"Leach, 1813",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
259032,subspecies,Scolopendra angulata explorans,"Chamberlin, 1914",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195889,,,TAXON,
270458,subspecies,Scolopendra angulata explorans,"Chamberlin, 1914",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165016,,,TAXON,
228097,subspecies,Scolopendra angulata moojeni,"Bücherl, 1941",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195889,,,TAXON,
165017,species,Scolopendra subspinipes,"Leach, 1815",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
