ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
196808,species,Anopheles (Stethomyia) kompi,"Edwards, 1930",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159269,,,TAXON,
159382,species,Anopheles (Anopheles) maculipes,"(Theobald, 1903)",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
159387,species,Anopheles (Nyssorhynchus) triannulatus,"(Neiva & Pinto, 1922)",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
127599,species,Anopheles (Nyssorhynchus) parvus,"(Chagas, 1907)",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
197762,species,Anopheles (Nyssorhynchus) nuneztovari,"Gabaldon, 1940",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
159438,species,Anopheles (Nyssorhynchus) antunesi,"Galvão & Franco do Amaral, 1940",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
159297,species,Anopheles (Nyssorhynchus) guarani,"Shannon, 1928",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
159521,species,Anopheles (Anopheles) intermedius,"(Peryassu, 1908)",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
159418,species,Anopheles (Nyssorhynchus) albitarsis,"Lynch-Arribálzaga, 1878",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
127381,species,Anopheles (Nyssorhynchus) argyritarsis,"Robineau-Desvoidy, 1827",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
197907,species,Anopheles (Kerteszia) bambusicolus,"Komp, 1937",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190945,,,TAXON,
253544,species,Anopheles (Nyssorhynchus) braziliensis,"(Chagas, 1907)",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
159431,species,Anopheles (Anopheles) fluminensis,"Root, 1927",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
159653,species,Anopheles (Kerteszia) homunculus,"Komp, 1937",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190945,,,TAXON,
222336,species,Anopheles (Nyssorhynchus) rangeli,"Gabaldon, Cova-Garcia & Lopez, 1940",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
159430,species,Anopheles (Kerteszia) laneanus,"Corrêa & Cerqueira, 1944",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190945,,,TAXON,
159301,species,Anopheles (Nyssorhynchus) albertoi,"Unti, 1941",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
222263,species,Anopheles (Nyssorhynchus) dunhami,"Causey, 1945",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
127605,species,Anopheles (Anopheles) bustamantei,"Galvão, 1955",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
159414,species,Anopheles (Nyssorhynchus) rondoni,"(Neiva & Pinto, 1922)",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
127621,species,Anopheles (Anopheles) tibiamaculatus,"(Neiva, 1906)",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
253547,species,Anopheles (Anopheles) mattogrossensis,"Lutz & Neiva, 1911",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
195565,species,Anopheles (Anopheles) mediopunctatus,"(Lutz, 1903)",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
222444,species,Anopheles (Nyssorhynchus) darlingi,"Root, 1926",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
197863,species,Anopheles (Anopheles) costai,"Fonseca & Silva Ramos, 1939",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
127325,species,Anopheles (Lophopodomyia) pseudotibiamaculatus,"Galvão & Barretto, 1941",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222329,,,TAXON,
253575,species,Anopheles (Kerteszia) neivai,"Dyar & Knab, 1913",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190945,,,TAXON,
253433,species,Anopheles (Anopheles) rachoui,"Galvão, 1952",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
190897,species,Anopheles (Anopheles) anchietai,"Corrêa & Ramalho, 1968",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
253554,species,Anopheles (Stethomyia) thomasi,"Shannon, 1933",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159269,,,TAXON,
190580,species,Anopheles (Nyssorhynchus) pristinus,"Nagaki & Sallum, 2010",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
222362,species,Anopheles (Nyssorhynchus) strodei,"Root, 1926",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
253427,species,Anopheles (Nyssorhynchus) halophylus,"Silva do Nascimento & Lourenço de Oliveira, 2002",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
127535,species,Anopheles (Anopheles) peryassui,"Dyar & Knab, 1908",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
253437,species,Anopheles (Stethomyia) canorii,"Floch & Abonnenc, 1945",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159269,,,TAXON,
190574,species,Anopheles (Anopheles) pseudomaculipes,"(Chagas, 1908)",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
127313,species,Anopheles (Nyssorhynchus) deaneorum,"Rosa-Freitas, 1989",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
195843,species,Anopheles (Nyssorhynchus) arthuri,"Unti, 1941",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
222365,species,Anopheles (Kerteszia) bellator,"Dyar & Knab, 1906",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190945,,,TAXON,
253462,species,Anopheles (Nyssorhynchus) aquasalis,"Curry, 1932",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
222296,species,Anopheles (Nyssorhynchus) konderi,"Galvão & Damasceno, 1942",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
196413,species,Anopheles (Stethomyia) nimbus,"(Theobald, 1902)",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159269,,,TAXON,
253526,species,Anopheles (Nyssorhynchus) goeldii,"Rozeboom & Gabaldon, 1941",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
253508,species,Anopheles (Anopheles) minor,"Costa Lima, 1929",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
159477,species,Anopheles (Nyssorhynchus) janconnae,"Wilkerson & Sallum, 2009",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
159528,species,Anopheles (Anopheles) evandroi,"Costa Lima, 1937",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
127393,species,Anopheles (Nyssorhynchus) lanei,"Galvão & Franco do Amaral, 1938",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
159256,species,Anopheles (Nyssorhynchus) lutzii,"Cruz, 1901",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
222404,species,Anopheles (Kerteszia) boliviensis,"(Theobald, 1905)",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190945,,,TAXON,
190560,species,Anopheles (Nyssorhynchus) ininii,"Senevet & Abonnenc, 1938",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
159440,species,Anopheles (Anopheles) forattinii,"Wilkerson & Sallum, 1999",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
127506,species,Anopheles (Lophopodomyia) squamifemur,"Antunes, 1937",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222329,,,TAXON,
159455,species,Anopheles (Nyssorhynchus) evansae,"(Brèthes, 1926)",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
253446,species,Anopheles (Nyssorhynchus) marajoara,"Galvão & Damasceno, 1942",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
127540,species,Anopheles (Nyssorhynchus) oswaldoi,"(Peryassu, 1922)",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
222504,species,Anopheles (Nyssorhynchus) benarrochi,"Gabaldon, Cova-Garcia & Lopez, 1941",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
190569,species,Anopheles (Anopheles) shannoni,"Davis, 1931",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
253582,species,Anopheles (Anopheles) eiseni,"Coquillett, 1902",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
159638,species,Anopheles (Kerteszia) cruzii,"Dyar & Knab, 1908",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190945,,,TAXON,
222447,species,Anopheles (Nyssorhynchus) sawyeri,"Causey, Deane, Deane & Sampaio, 1943",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
159452,species,Anopheles (Nyssorhynchus) oryzalimnetes,"Wilkerson & Motoki, 2009",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
127458,species,Anopheles (Nyssorhynchus) nigritarsis,"(Chagas, 1907)",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
127615,species,Anopheles (Nyssorhynchus) galvaoi,"Causey, Deane & Deane, 1943",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
159402,species,Anopheles (Lophopodomyia) gilesi,"(Peryassu, 1908)",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222329,,,TAXON,
