ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
113520,species,Drephalys (Paradrephalys) tortus,"Austin, 1995",accepted,,Drephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112853,,,TAXON,
209838,species,Drephalys (Drephalys) miersi,"Mielke, 1968",accepted,,Drephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240580,,,TAXON,
209959,species,Drephalys (Drephalys) mourei,"Mielke, 1968",accepted,,Drephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240580,,,TAXON,
113361,species,Drephalys (Drephalys) phoenicoides,"(Mabille & Boullet, 1919)",accepted,,Drephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240580,,,TAXON,
147063,species,Drephalys (Paradrephalys) talboti,"(Le Cerf, 1922)",accepted,,Drephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112853,,,TAXON,
240739,species,Drephalys (Drephalys) olva,"Evans, 1952",accepted,,Drephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240580,,,TAXON,
113731,species,Drephalys (Paradrephalys) croceus,"Austin, 1995",accepted,,Drephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112853,,,TAXON,
241430,species,Drephalys (Drephalys) olvina,"Evans, 1952",accepted,,Drephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240580,,,TAXON,
210132,species,Drephalys (Drephalys) helixus,"(Hewitson, 1877)",accepted,,Drephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240580,,,TAXON,
209683,species,Drephalys (Drephalys) alcmon,"(Cramer, 1779)",accepted,,Drephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240580,,,TAXON,
240917,species,Drephalys (Paradrephalys) dumeril,"(Latreille, 1824)",accepted,,Drephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112853,,,TAXON,
240786,species,Drephalys (Drephalys) eous,"(Hewitson, 1867)",accepted,,Drephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240580,,,TAXON,
178410,species,Drephalys (Drephalys) phoenice,"(Hewitson, 1867)",accepted,,Drephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240580,,,TAXON,
113633,species,Drephalys (Paradrephalys) oriander,"(Hewitson, 1867)",accepted,,Drephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112853,,,TAXON,
