ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
216237,species,Ogcocephalus vespertilio,"(Linnaeus, 1758)",accepted,,Ogcocephalus,Ogcocephalidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247488,,,TAXON,
172553,species,Lophiodes beroe,"Caruso, 1981",accepted,,Lophiodes,Lophiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203324,,,TAXON,
115550,species,Himantolophus groenlandicus,"Reinhardt, 1837",accepted,,Himantolophus,Himantolophidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148863,,,TAXON,
172287,species,Sladenia shaefersi,"Caruso & Bullis, 1976",accepted,,Sladenia,Lophiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172281,,,TAXON,
182967,species,Antennarius multiocellatus,"(Valenciennes, 1837)",accepted,,Antennarius,Antennariidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118304,,,TAXON,
182969,species,Histrio histrio,"(Linnaeus, 1758)",accepted,,Histrio,Antennariidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118540,,,TAXON,
118538,species,Antennarius striatus,"(Shaw & Nodder, 1794)",accepted,,Antennarius,Antennariidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118304,,,TAXON,
194906,species,Neoceratias spinifer,"Pappenheim, 1914",accepted,,Neoceratias,Neoceratiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132207,,,TAXON,
120996,species,Ogcocephalus declivirostris,"Bradbury, 1980",accepted,,Ogcocephalus,Ogcocephalidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247488,,,TAXON,
216356,species,Ogcocephalus parvus,"Longley & Hildebrand, 1940",accepted,,Ogcocephalus,Ogcocephalidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247488,,,TAXON,
120842,species,Dibranchus atlanticus,"Peters, 1876",accepted,,Dibranchus,Ogcocephalidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247406,,,TAXON,
188075,species,Microlophichthys microlophus,"(Regan, 1925)",accepted,,Microlophichthys,Oneirodidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250342,,,TAXON,
166282,species,Ceratias uranoscopus,"Murray, 1877",accepted,,Ceratias,Ceratiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134688,,,TAXON,
166286,species,Ceratias holboelli,"Krøyer, 1845",accepted,,Ceratias,Ceratiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134688,,,TAXON,
178853,species,Melanocetus murrayi,"Günther, 1887",accepted,,Melanocetus,Melanocetidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240692,,,TAXON,
188077,species,Pentherichthys atratus,"(Regan & Trewavas, 1932)",accepted,,Pentherichthys,Oneirodidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123626,,,TAXON,
