ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
189401,species,Laimosemion uatuman,"(Costa, 2004)",accepted,,Laimosemion,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189513,,,TAXON,
158294,species,Laimosemion romeri,"(Costa, 2003)",accepted,,Laimosemion,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189513,,,TAXON,
189775,species,Laimosemion dibaphus,"(Myers, 1927)",accepted,,Laimosemion,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189513,,,TAXON,
221322,species,Laimosemion strigatus,"(Regan, 1912)",accepted,,Laimosemion,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189513,,,TAXON,
158277,species,Laimosemion geayi,"(Vaillant, 1899)",accepted,,Laimosemion,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189513,,,TAXON,
189740,species,Laimosemion jauaperi,"Costa & Bragança, 2013",accepted,,Laimosemion,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189513,,,TAXON,
183532,species,Laimosemion uakti,"(Costa, 2004)",accepted,,Laimosemion,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189513,,,TAXON,
189426,species,Laimosemion xiphidius,"(Huber, 1979)",accepted,,Laimosemion,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189513,,,TAXON,
221091,species,Laimosemion kirovskyi,"(Costa, 2004)",accepted,,Laimosemion,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189513,,,TAXON,
189826,species,Laimosemion tecminae,"(Thomerson, Nico & Taphorn, 1992)",accepted,,Laimosemion,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189513,,,TAXON,
126150,species,Laimosemion ubim,"Costa & Lazzarotto, 2014",accepted,,Laimosemion,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189513,,,TAXON,
221392,species,Laimosemion amanapira,"(Costa, 2004)",accepted,,Laimosemion,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189513,,,TAXON,
