ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
268275,species,Ranitomeya toraro,"Brown, Caldwell, Twomey, Melo-Sampaio & Souza, 2011",accepted,,Ranitomeya,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173971,,,TAXON,
235860,species,Ranitomeya sirensis,"(Aichinger, 1991)",accepted,,Ranitomeya,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173971,,,TAXON,
173971,genus,Ranitomeya,,accepted,,,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142572,,,TAXON,
142572,subfamily,Dendrobatinae,,accepted,,,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173960,,,TAXON,
173398,species,Dendrobates tinctorius,"(Cuvier, 1797)",accepted,,Dendrobates,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267879,,,TAXON,
235271,species,Ameerega petersi,"(Silverstone, 1976)",accepted,,Ameerega,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236355,,,TAXON,
267099,species,Ameerega trivittata,"(Spix, 1824)",accepted,,Ameerega,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236355,,,TAXON,
173085,subfamily,Colostethinae,,accepted,,,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173960,,,TAXON,
236925,species,Ranitomeya uakarii,"Brown, Schulte & Summers, 2006",accepted,,Ranitomeya,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173971,,,TAXON,
142260,species,Ranitomeya yavaricola,"Perez-Peña, Chavez, Twomey & Brown, 2010",accepted,,Ranitomeya,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173971,,,TAXON,
205990,species,Adelphobates castaneoticus,"(Caldwell & Myers, 1990)",accepted,,Adelphobates,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205194,,,TAXON,
267995,subfamily,Hyloxalinae,,accepted,,,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173960,,,TAXON,
141878,species,Ranitomeya defleri,"Twomey & Brown, 2009",accepted,,Ranitomeya,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173971,,,TAXON,
236651,species,Ranitomeya variabilis,"(Zimmermann & Zimmermann, 1988)",accepted,,Ranitomeya,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173971,,,TAXON,
267039,genus,Hyloxalus,,accepted,,,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267995,,,TAXON,
266874,species,Ameerega berohoka,"Vaz-Silva & Maciel, 2011",accepted,,Ameerega,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236355,,,TAXON,
173069,species,Ameerega macero,"(Rodriguez & Myers, 1993)",accepted,,Ameerega,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236355,,,TAXON,
236922,species,Adelphobates quinquevittatus,"(Steindachner, 1864)",accepted,,Adelphobates,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205194,,,TAXON,
236645,species,Hyloxalus chlorocraspedus,"(Caldwell, 2005)",accepted,,Hyloxalus,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267039,,,TAXON,
236649,species,Ranitomeya amazonica,"(Schulte, 1999)",accepted,,Ranitomeya,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173971,,,TAXON,
235520,species,Ameerega pulchripecta,"(Silverstone, 1976)",accepted,,Ameerega,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236355,,,TAXON,
142306,species,Adelphobates galactonotus,"(Steindachner, 1864)",accepted,,Adelphobates,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205194,,,TAXON,
268276,species,Dendrobates leucomelas,"Steindachner, 1864",accepted,,Dendrobates,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267879,,,TAXON,
204862,species,Ranitomeya vanzolinii,"(Myers, 1982)",accepted,,Ranitomeya,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173971,,,TAXON,
236355,genus,Ameerega,,accepted,,,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173085,,,TAXON,
267885,species,Ranitomeya flavovittata,"(Schulte, 1999)",accepted,,Ranitomeya,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173971,,,TAXON,
236928,species,Ameerega hahneli,"(Boulenger, 1884)",accepted,,Ameerega,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236355,,,TAXON,
267879,genus,Dendrobates,,accepted,,,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142572,,,TAXON,
236646,species,Ranitomeya cyanovittata,"Perez-Peña, Chavez, Twomey & Brown, 2010",accepted,,Ranitomeya,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173971,,,TAXON,
205194,genus,Adelphobates,,accepted,,,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142572,,,TAXON,
172244,species,Ameerega braccata,"(Steindachner, 1864)",accepted,,Ameerega,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236355,,,TAXON,
267966,species,Ameerega flavopicta,"(Lutz, 1925)",accepted,,Ameerega,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236355,,,TAXON,
141559,species,Ameerega picta,"(Bibron, 1838)",accepted,,Ameerega,Dendrobatidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236355,,,TAXON,
