ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
230951,species,Physalaemus crombiei,"Heyer & Wolf, 1989",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
165616,species,Physalaemus soaresi,"Izecksohn, 1965",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
271365,species,Engystomops petersi,"Jiménez de la Espada, 1872",accepted,,Engystomops,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199080,,,TAXON,
136201,species,Physalaemus maximus,"Feio, Pombal & Caramaschi, 1999",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
136233,species,Physalaemus insperatus,"Cruz, Cassini & Caramaschi, 2008",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
271376,species,Pleurodema brachyops,"(Cope, 1869)",accepted,,Pleurodema,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167848,,,TAXON,
271368,species,Physalaemus cicada,"Bokermann, 1966",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
198724,species,Pseudopaludicola hyleaustralis,"Pansonato, Morais, Ávila, kawashita-Ribeiro, Strússmann & Martin, 2013",accepted,,Pseudopaludicola,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136235,,,TAXON,
261683,species,Physalaemus moreirae,"(Miranda-Ribeiro, 1937)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
198754,species,Physalaemus obtectus,"Bokermann, 1966",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
261685,species,Physalaemus feioi,"Cassini, Cruz & Caramaschi, 2010",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
167839,species,Physalaemus bokermanni,"Cardoso & Haddad, 1985",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
230948,species,Pseudopaludicola murundu,"Toledo, Siqueira, Duarte, Veiga-Menoncello, Recco-Pimentel & Haddad, 2010",accepted,,Pseudopaludicola,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136235,,,TAXON,
199115,species,Physalaemus maculiventris,"(Lutz, 1925)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
230967,species,Pseudopaludicola mystacalis,"(Cope, 1887)",accepted,,Pseudopaludicola,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136235,,,TAXON,
271384,species,Physalaemus centralis,"Bokermann, 1962",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
199133,species,Pseudopaludicola facureae,"Andrade & Carvalho, 2013",accepted,,Pseudopaludicola,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136235,,,TAXON,
261696,species,Physalaemus evangelistai,"Bokermann, 1967",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
167873,species,Physalaemus olfersii,"(Lichtenstein & Martens, 1856)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
136185,species,Physalaemus signifer,"(Girard, 1853)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
198743,species,Pseudopaludicola ameghini,"(Cope, 1887)",accepted,,Pseudopaludicola,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136235,,,TAXON,
167843,species,Pseudopaludicola saltica,"(Cope, 1887)",accepted,,Pseudopaludicola,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136235,,,TAXON,
166154,species,Physalaemus biligonigerus,"(Cope, 1861)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
230976,species,Physalaemus deimaticus,"Sazima & Caramaschi, 1988",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
271382,species,Pseudopaludicola giarettai,"Carvalho, 2012",accepted,,Pseudopaludicola,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136235,,,TAXON,
167856,species,Physalaemus albifrons,"(Spix, 1824)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
230964,species,Physalaemus gracilis,"(Boulenger, 1883)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
261671,species,Physalaemus marmoratus,"(Reinhardt & Lütken, 1862)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
167804,species,Physalaemus erythros,"Caramaschi, Feio & Guimarães-Neto, 2003",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
271375,species,Physalaemus rupestris,"Caramaschi, Carcerelli & Feio, 1991",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
136231,species,Edalorhina perezi,"Jiménez de la Espada, 1871",accepted,,Edalorhina,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167844,,,TAXON,
197416,species,Engystomops freibergi,"(Danoso-Barros, 1969)",accepted,,Engystomops,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199080,,,TAXON,
198778,species,Pseudopaludicola serrana,"Toledo, 2010",accepted,,Pseudopaludicola,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136235,,,TAXON,
136180,species,Physalaemus aguirrei,"Bokermann, 1966",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
167799,species,Physalaemus nanus,"(Boulenger, 1888)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
136212,species,Physalaemus jordanensis,"Bokermann, 1967",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
271377,species,Physalaemus camacan,"Pimenta, Cruz & Silvano, 2005",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
198770,species,Physalaemus henselii,"(Peters, 1872)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
198786,species,Physalaemus nattereri,"(Steindachner, 1863)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
167888,species,Pleurodema diplolister,"(Peters, 1870)",accepted,,Pleurodema,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167848,,,TAXON,
167806,species,Pleurodema bibroni,"Tschudi, 1838",accepted,,Pleurodema,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167848,,,TAXON,
271379,species,Pseudopaludicola boliviana,"(Parker, 1927)",accepted,,Pseudopaludicola,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136235,,,TAXON,
198740,species,Pseudopaludicola ceratophryes,"Rivero & Serna, 1984",accepted,,Pseudopaludicola,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136235,,,TAXON,
199118,species,Physalaemus atlanticus,"Haddad & Sazima, 2004",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
167797,species,Pseudopaludicola falcipes,"(Hensel, 1867)",accepted,,Pseudopaludicola,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136235,,,TAXON,
167851,species,Physalaemus caete,"Pombal & Madureira, 1997",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
261699,species,Pseudopaludicola parnaiba,"Roberto, Cardozo & Ávila, 2013",accepted,,Pseudopaludicola,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136235,,,TAXON,
167802,species,Pleurodema alium,"Maciel & Nunes, 2010",accepted,,Pleurodema,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167848,,,TAXON,
136187,species,Physalaemus angrensis,"Weber, Gonzaga & Carvalho e Silva, 2005",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
136204,species,Physalaemus cuvieri,"Fitzinger, 1826",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
271380,species,Physalaemus kroyeri,"(Reinhardt & Lütken, 1862)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
261678,species,Physalaemus spiniger,"(Miranda-Ribeiro, 1926)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
199137,species,Pseudopaludicola ternetzi,"Miranda-Ribeiro, 1937",accepted,,Pseudopaludicola,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136235,,,TAXON,
198756,species,Pseudopaludicola canga,"Giaretta & Kokubum, 2003",accepted,,Pseudopaludicola,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136235,,,TAXON,
199146,species,Physalaemus barrioi,"Bokermann, 1967",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
199131,species,Physalaemus erikae,"Cruz & Pimenta, 2004",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
167854,species,Physalaemus albonotatus,"(Steindachner, 1864)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
136176,species,Physalaemus orophilus,"Cassini, Cruz & Caramaschi, 2010",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
199135,species,Pseudopaludicola pocoto,"Magalhães, Loebmann, Kokubum, Haddad & Garda, 2014",accepted,,Pseudopaludicola,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136235,,,TAXON,
199102,species,Physalaemus irroratus,"Cruz, Nascimento & Feio, 2007",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
230939,species,Physalaemus riograndensis,"Milstead, 1960",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
167863,species,Physalaemus ephippifer,"(Steindachner, 1864)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
136178,species,Physalaemus lisei,"Braun & Braun, 1977",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
261673,species,Pseudopaludicola mineira,"Lobo, 1994",accepted,,Pseudopaludicola,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136235,,,TAXON,
199113,species,Physalaemus lateristriga,"(Steindachner, 1864)",accepted,,Physalaemus,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198768,,,TAXON,
