ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
229783,species,Tomaspisinella apicifasciata,"(Fowler, 1897)",accepted,,Tomaspisinella,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166824,,,TAXON,
166819,species,Sphenorhina sericea,"Lallemand, 1931",accepted,,Sphenorhina,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229815,,,TAXON,
166889,species,Maxantonia galeata,"Nast, 1979",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
229595,species,Catrimania insignis,"(Walker, 1858)",accepted,,Catrimania,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166856,,,TAXON,
229580,species,Ferorhinella brevis,"(Walker, 1851)",accepted,,Ferorhinella,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260850,,,TAXON,
260867,species,Orodamnis rhynchosporae,"(China & Myers, 1934)",accepted,,Orodamnis,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260910,,,TAXON,
198815,species,Gervasiella bucca,"(Paladini & Cavichioli, 2013)",accepted,,Gervasiella,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229593,,,TAXON,
166905,species,Gervasiella oakenshieldi,"Paladini & Cavichioli, 2015",accepted,,Gervasiella,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229593,,,TAXON,
229801,species,Deois (Deois) quadrisignata,"Teixeira, 2011",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
198875,species,Catrimania longula,"(Lallemand, 1938)",accepted,,Catrimania,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166856,,,TAXON,
229804,species,Schistogonia cercopoides,"(Walker, 1858)",accepted,,Schistogonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135033,,,TAXON,
166878,species,Mahanarva (Mahanarva) noctua,"(Distant, 1909)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198867,,,TAXON,
260917,species,Deois (Acanthodeois) incompleta,"(Walker, 1851)",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135236,,,TAXON,
260902,species,Ischnorhina ephippium,"(Fabricius, 1803)",accepted,,Ischnorhina,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198861,,,TAXON,
260894,species,Ocoaxo lineolatus,"(Amyot & Serville, 1843)",accepted,,Ocoaxo,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135060,,,TAXON,
135008,species,Mahanarva (Ipiranga) rubripennis,"(Schmidt, 1922)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260896,,,TAXON,
166892,species,Ferorhinella balatra,"Paladini, 2011",accepted,,Ferorhinella,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260850,,,TAXON,
229767,species,Maxantonia bahiana,"(Lallemand, 1924)",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
135209,species,Tunaima ferranti,"(Lallemand, 1924)",accepted,,Tunaima,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260831,,,TAXON,
198838,species,Kanaima nigra,"Paladini & Carvalho, 2008",accepted,,Kanaima,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229832,,,TAXON,
135064,species,Mahanarva (Ipiranga) rubicunda,"(Walker, 1851)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260896,,,TAXON,
260920,species,Hemitomaspis ignobilis,"(Fowler, 1897)",accepted,,Hemitomaspis,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166839,,,TAXON,
166822,species,Mahanarva (Mahanarva) fimbriolata,"(Stål, 1854)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198867,,,TAXON,
166850,species,Deois (Pandysia) crenulata,"Costa & Sakakibara, 2002",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229518,,,TAXON,
135053,species,Mahanarva (Mahanarva) posticata,"(Stål, 1855)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198867,,,TAXON,
166833,species,Aeneolamia lepidior,"(Fowler, 1897)",accepted,,Aeneolamia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198872,,,TAXON,
135251,species,Tropidorhinella onorei,"Carvalho & Webb, 2004",accepted,,Tropidorhinella,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260828,,,TAXON,
229576,species,Monecphora fryi,"(Distant, 1909)",accepted,,Monecphora,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135005,,,TAXON,
260840,species,Deois (Deois) pseudoflavopicta,"(Lallemand, 1938)",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
260903,species,Maxantonia catella,"(Jacobi, 1908)",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
166844,species,Deoisella picklesi,"(China & Myers, 1934)",accepted,,Deoisella,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229560,,,TAXON,
229606,species,Schistogonia distanti,"(Lallemand, 1912)",accepted,,Schistogonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135033,,,TAXON,
198854,species,Mahanarva (Mahanarva) petrificata,"(Germar, 1821)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198867,,,TAXON,
260900,species,Mahanarva (Mahanarva) dubia,"(Stancik & Cavichioli, 2003)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198867,,,TAXON,
135038,species,Neosphenorhina festa,"(Germar, 1821)",accepted,,Neosphenorhina,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229839,,,TAXON,
229812,species,Maxantonia inepta,"Nast, 1979",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
260863,species,Tropidorhinella inflata,"(Jacobi, 1908)",accepted,,Tropidorhinella,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260828,,,TAXON,
229511,species,Maxantonia punctigera,"(Germar, 1821)",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
135225,species,Neosphenorhina curvipenis,"Carvalho & Webb, 2004",accepted,,Neosphenorhina,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229839,,,TAXON,
229821,species,Vorago radicis,"(China & Myers, 1934)",accepted,,Vorago,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229552,,,TAXON,
260855,species,Sphenorhina rubra,"(Linnaeus, 1758)",accepted,,Sphenorhina,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229815,,,TAXON,
198864,species,Deois (Deois) mourei,"Cavichioli & Sakakibara, 1993",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
198845,species,Neosphenorhina notabilis,"(Walker, 1858)",accepted,,Neosphenorhina,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229839,,,TAXON,
135041,species,Deois (Acanthodeois) flavopicta,"(Stål, 1854)",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135236,,,TAXON,
134985,species,Hyboscarta melichari,"Lallemand, 1924",accepted,,Hyboscarta,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135212,,,TAXON,
260862,species,Maxantonia nigripes,"(Lallemand, 1931)",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
229807,species,Sphenorhina distinguenda,"Walker, 1858",accepted,,Sphenorhina,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229815,,,TAXON,
260888,species,Maxantonia lineola,"(Fabricius, 1803)",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
135232,species,Sphenoclypeana parana,"(Distant, 1909)",accepted,,Sphenoclypeana,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135011,,,TAXON,
260833,species,Mahanarva (Mahanarva) rubropicta,"(Melichar, 1915)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198867,,,TAXON,
198882,species,Deois (Deois) bisignata,"Carvalho, 2011",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
229771,species,Laccogrypota trimaculata,"Schmidt, 1922",accepted,,Laccogrypota,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229573,,,TAXON,
198833,species,Homalogrypota coccinea,"(Fabricius, 1794)",accepted,,Homalogrypota,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135222,,,TAXON,
229797,species,Typeschata intermedia,"Schmidt, 1920",accepted,,Typeschata,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260897,,,TAXON,
135022,species,Mahanarva (Ipiranga) vittata,"(Walker, 1851)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260896,,,TAXON,
260837,species,Maxantonia plagiata,"(Burmeister, 1835)",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
166899,species,Tunaima fasciatipennis,"(Stål, 1862)",accepted,,Tunaima,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260831,,,TAXON,
229525,species,Baetkia compressa,"(Lepeletier & Serville, 1825)",accepted,,Baetkia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166880,,,TAXON,
135254,species,Deois (Deois) grandis,"Sakakibara, 1979",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
260881,species,Tunaima semiflava,"(Stål, 1854)",accepted,,Tunaima,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260831,,,TAXON,
229777,species,Monecphora semilutea,"Stål, 1854",accepted,,Monecphora,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135005,,,TAXON,
135259,species,Ischnorhina unifascia,"(Walker, 1851)",accepted,,Ischnorhina,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198861,,,TAXON,
135265,species,Maxantonia fortunata,"(Lallemand, 1931)",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
135014,species,Simorhina sciodes,"Jacobi, 1908",accepted,,Simorhina,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135245,,,TAXON,
260818,species,Deois (Fennahia) coerulea,"(Lallemand, 1924)",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198821,,,TAXON,
260859,species,Maxantonia signifera,"(Lallemand, 1938)",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
229554,species,Catrimania semivitrea,"(Walker, 1858)",accepted,,Catrimania,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166856,,,TAXON,
134999,species,Mahanarva (Mahanarva) albifascia,"(Walker, 1858)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198867,,,TAXON,
260889,species,Monecphora cingulata,"(Lepeletier & Serville, 1825)",accepted,,Monecphora,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135005,,,TAXON,
229513,species,Maxantonia cognata,"Nast, 1979",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
229558,species,Notozulia entreriana,"(Berg, 1879)",accepted,,Notozulia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229570,,,TAXON,
166865,species,Maxantonia scindens,"(Walker, 1851)",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
260924,species,Deois (Deois) rubropicta,"Sakakibara, 1979",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
260849,species,Ocoaxo lineatus,"(Walker, 1851)",accepted,,Ocoaxo,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135060,,,TAXON,
166871,species,Deois (Deois) piraporae,"Sakakibara, 1979",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
198824,species,Kanaima fluvialis,"(Lallemand, 1924)",accepted,,Kanaima,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229832,,,TAXON,
229563,species,Mahanarva (Ipiranga) integra,"(Walker, 1858)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260896,,,TAXON,
135058,species,Schistogonia sanguinea,"(Fabricius, 1803)",accepted,,Schistogonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135033,,,TAXON,
260921,species,Laccogrypota amazonensis,"Lallemand, 1924",accepted,,Laccogrypota,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229573,,,TAXON,
260844,species,Deois (Fennahia) flexuosa,"(Walker, 1851)",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198821,,,TAXON,
135274,species,Deois (Deois) spinulata,"Costa & Sakakibara, 2002",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
166836,species,Mahanarva (Ipiranga) bahiaensis,"Carvalho & Webb, 2004",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260896,,,TAXON,
135241,species,Mahanarva (Mahanarva) spectabilis,"(Distant, 1909)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198867,,,TAXON,
166883,species,Maxantonia flabellata,"Nast, 1979",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
135029,species,Maxantonia notata,"(Walker, 1851)",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
229780,species,Mahanarva (Ipiranga) fortunata,"(Lallemand, 1924)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260896,,,TAXON,
135002,species,Deois (Deois) knighti,"Carvalho & Webb, 2004",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
260933,species,Mahanarva (Mahanarva) mura,"(China & Myers, 1934)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198867,,,TAXON,
229792,species,Maxantonia lobata,"Nast, 1979",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
229795,species,Carachata dimorphica,"Carvalho & Sakakibara, 1989",accepted,,Carachata,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135270,,,TAXON,
198879,species,Urubaxia tricolor,"(Distant, 1909)",accepted,,Urubaxia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260928,,,TAXON,
229529,species,Mahanarva (Mahanarva) radiata,"(Walker, 1851)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198867,,,TAXON,
260866,species,Typeschata marginata,"(Fabricius, 1787)",accepted,,Typeschata,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260897,,,TAXON,
229600,species,Monecphora sipolisi,"(Fallau, 1890)",accepted,,Monecphora,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135005,,,TAXON,
198876,species,Maxantonia gracilis,"Nast, 1979",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
166830,species,Deois (Pandysia) constricta,"Carvalho & Webb, 2004",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229518,,,TAXON,
229604,species,Aeneolamia varia,"(Fabricius, 1787)",accepted,,Aeneolamia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198872,,,TAXON,
229516,species,Mahanarva (Mahanarva) quadripunctata,"(Walker, 1858)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198867,,,TAXON,
166841,species,Deois (Pandysia) transiens,"(Walker, 1851)",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229518,,,TAXON,
229845,species,Monecphora nigritarsis,"Stål, 1862",accepted,,Monecphora,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135005,,,TAXON,
135216,species,Laccogrypota xanthomela,"(Walker, 1858)",accepted,,Laccogrypota,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229573,,,TAXON,
135226,species,Schistogonia bidentata,"Schmidt, 1920",accepted,,Schistogonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135033,,,TAXON,
260909,species,Zulia (Zulia) pubescens,"(Fabricius, 1803)",accepted,,Zulia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229545,,,TAXON,
166886,species,Huaina inca,"(Guérin-Méneville, 1844)",accepted,,Huaina,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260891,,,TAXON,
260874,species,Maxantonia quadrifasciata,"(Lepeletier & Serville, 1825)",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
135050,species,Tunaima trifasciata,"(Lallemand, 1938)",accepted,,Tunaima,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260831,,,TAXON,
198831,species,Maxantonia stabilis,"Nast, 1979",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
229828,species,Sphenorhina nigrotarsis,"(Signoret, 1853)",accepted,,Sphenorhina,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229815,,,TAXON,
166897,species,Mahanarva (Mahanarva) liturata,"(Lepeletier & Serville, 1825)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198867,,,TAXON,
135233,species,Maxantonia scita,"(Walker, 1851)",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
198841,species,Mahanarva (Mahanarva) indicata,"Distant, 1909",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198867,,,TAXON,
229597,species,Aeneolamia contigua,"(Walker, 1851)",accepted,,Aeneolamia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198872,,,TAXON,
229520,species,Neomonecphora insignis,"Distant, 1909",accepted,,Neomonecphora,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260914,,,TAXON,
229773,species,Korobona lineata,"Distant, 1909",accepted,,Korobona,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135027,,,TAXON,
