ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
229116,species,Arapaima leptosoma,"Stewart, 2013",accepted,,Arapaima,Arapaimidae,Osteoglossiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270762,,,TAXON,
270762,genus,Arapaima,,accepted,,,Arapaimidae,Osteoglossiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166149,,,TAXON,
197269,species,Arapaima agassizii,"(Valenciennes, 1847)",accepted,,Arapaima,Arapaimidae,Osteoglossiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270762,,,TAXON,
191243,species,Osteoglossum bicirrhosum,"(Cuvier, 1829)",accepted,,Osteoglossum,Osteoglossidae,Osteoglossiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253370,,,TAXON,
127070,species,Osteoglossum ferreirai,"Kanazawa, 1966",accepted,,Osteoglossum,Osteoglossidae,Osteoglossiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253370,,,TAXON,
260084,species,Arapaima gigas,"(Schinz, 1823)",accepted,,Arapaima,Arapaimidae,Osteoglossiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270762,,,TAXON,
197273,species,Arapaima mapae,"(Valenciennes, 1847)",accepted,,Arapaima,Arapaimidae,Osteoglossiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270762,,,TAXON,
222065,family,Osteoglossidae,,accepted,,,,Osteoglossiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176672,,,TAXON,
253370,genus,Osteoglossum,,accepted,,,Osteoglossidae,Osteoglossiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222065,,,TAXON,
166149,family,Arapaimidae,,accepted,,,,Osteoglossiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176672,,,TAXON,
