ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
158450,subfamily,Cryptopinae,"Kohlrausch, 1881",accepted,,,Cryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126185,,,TAXON,
165023,subspecies,Scolopendra angulata moojeni,"Bücherl, 1941",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165016,,,TAXON,
196373,species,Scolopocryptops ferrugineus,"(Linnaeus, 1767)",accepted,,Scolopocryptops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133330,,,TAXON,
165016,species,Scolopendra angulata,"Chamberlin, 1914",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
259037,species,Rhysida longipes,"(Newport, 1845)",accepted,,Rhysida,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165031,,,TAXON,
196319,species,Scolopendropsis duplicata,"Chagas-Junior, Edgecombe & Minelli, 2008",accepted,,Scolopendropsis,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165021,,,TAXON,
165022,species,Otostigmus casus,"Chamberlin, 1914",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
196315,genus,Cormocephalus,"Newport, 1844",accepted,,,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165025,,,TAXON,
195872,subspecies,Scolopendra angulata explorans,"Chamberlin, 1914",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270462,,,TAXON,
158533,genus,Cryptops,"Leach, 1815",accepted,,,Cryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158450,,,TAXON,
259024,subspecies,Scolopendra angulata moojeni,"Bücherl, 1941",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270462,,,TAXON,
195875,species,Rhysida riograndensis,"Bücherl, 1939",accepted,,Rhysida,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165031,,,TAXON,
259004,species,Scolopendra viridicornis,"Newport, 1844",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
270462,species,Scolopendra angulata,"Bücherl, 1942",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
270463,species,Rhoda thayeri,"Meinert, 1886",accepted,,Rhoda,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133268,,,TAXON,
196317,species,Otostigmus goeldii,"Brölemann, 1898",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
133270,subspecies,Scolopendra subspinipes fulgurans,"Bücherl, 1946",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165017,,,TAXON,
165028,species,Otostigmus scabricauda,"(Humbert & Saussure, 1870)",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165076,species,Newportia maxima,"Bücherl, 1942",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
195950,species,Newportia brevipes,"Pocock, 1891",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
133255,species,Otostigmus lanceolatus,"Chagas-Junior, 2012",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165018,species,Scolopendra subspinipes,"Bücherl, 1946",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
195737,species,Scolopocryptops pihauyensis,"Chagas-Junior, 2004",accepted,,Scolopocryptops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133330,,,TAXON,
165013,species,Rhysida rubra,"Bücherl, 1939",accepted,,Rhysida,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165031,,,TAXON,
165118,subspecies,Scolopocryptops ferrugineus macrodon,"(Kraepelin, 1903)",accepted,,Scolopocryptops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196373,,,TAXON,
259044,species,Cormocephalus impressus,"Porat, 1876",accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196315,,,TAXON,
195958,species,Newportia aureana,"Bücherl, 1942",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
165044,species,Cormocephalus impressus,"Bücherl, 1942",accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196315,,,TAXON,
158536,species,Cryptops schubarti,"Bücherl, 1953",accepted,,Cryptops,Cryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158533,,,TAXON,
259086,genus,Dinocryptops,"Crabill, 1953",accepted,,,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259088,,,TAXON,
259041,species,Rhysida celeris,"(Humbert & Saussure, 1870)",accepted,,Rhysida,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165031,,,TAXON,
259030,species,Otostigmus demelloi,"Verhoeff, 1937",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
189882,species,Cryptops dubiotarsalis,"Bücherl, 1946",accepted,,Cryptops,Cryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158533,,,TAXON,
189533,species,Cryptops goiasus,"Chamberlin, 1958",accepted,,Cryptops,Cryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158533,,,TAXON,
270466,subspecies,Scolopendra pomacea minuscula,"Bücherl, 1946",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228090,,,TAXON,
195892,species,Otostigmus inermis,"Porat, 1876",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
126185,family,Cryptopidae,"Kohlrausch, 1881",accepted,,,,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145423,,,TAXON,
259078,species,Newportia monticola,"Pocock, 1890",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
196307,species,Otostigmus diringshofeni,"Bücherl, 1969",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165015,genus,Akmnopellis,"Shelley, 2008",accepted,,,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165025,,,TAXON,
227442,species,Tidops simus,"Chamberlin, 1915",accepted,,Tidops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195953,,,TAXON,
133266,species,Cormocephalus mediosulcatus,"Attems, 1928",accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196315,,,TAXON,
133263,subspecies,Scolopendra subspinipes fulgurans,"Bücherl, 1946",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165018,,,TAXON,
165041,species,Cormocephalus amazonae,"(Chamberlin, 1914)",accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196315,,,TAXON,
259018,species,Otostigmus sulcatus,"Meinert, 1886",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165012,species,Otostigmus tibialis,"Brölemann, 1902",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165079,species,Newportia adisi,"Schileyko & Minelli, 1999",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
259021,species,Scolopendra morsitans,"Linnaeus, 1758",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
196378,species,Newportia lasia,"Chamberlin, 1921",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
195881,species,Otostigmus pococki,"Kraepelin, 1903",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165007,species,Otostigmus muticus,"Karsch, 1888",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
133326,subspecies,Newportia longitarsis silvae,"Chamberlin, 1914",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270484,,,TAXON,
195256,species,Newportia longitarsis,"(Newport, 1845)",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
270482,species,Dinocryptops miersii,"(Newport, 1845)",accepted,,Dinocryptops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259086,,,TAXON,
270461,family,Scolopendridae,"Newport, 1844",accepted,,,,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145423,,,TAXON,
228094,species,Cormocephalus brasiliensis,"Humbert & Saussure, 1870",accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196315,,,TAXON,
133272,species,Otostigmus rex,"Chamberlin, 1914",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
228090,species,Scolopendra pomacea,"Bücherl, 1946",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
227440,subspecies,Scolopocryptops ferrugineus macrodon,"(Kraepelin, 1903)",accepted,,Scolopocryptops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196380,,,TAXON,
165085,species,Tidops balzanii,"(Silvestri, 1895)",accepted,,Tidops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195953,,,TAXON,
270460,species,Otostigmus suitius,"Chamberlin, 1914",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
195953,genus,Tidops,"Chamberlin, 1915",accepted,,,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133328,,,TAXON,
196361,species,Scolopendrides stolli,"Pocock, 1896",accepted,,Scolopendrides,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270483,,,TAXON,
133258,species,Rhoda isolata,"Chamberlin, 1958",accepted,,Rhoda,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133268,,,TAXON,
165116,species,Newportia sulana,"Chamberlin, 1922",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
270481,genus,Newportia,"Gervais, 1847",accepted,,,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133328,,,TAXON,
165021,genus,Scolopendropsis,"Brandt, 1841",accepted,,,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165025,,,TAXON,
270464,species,Otostigmus bürgeri,"Attems, 1903",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165027,genus,Otostigmus,"Porat, 1876",accepted,,,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196310,,,TAXON,
133274,species,Rhoda spinifer,"(Kraepelin, 1903)",accepted,,Rhoda,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133268,,,TAXON,
228146,species,Newportia pussila,"Pocock, 1893",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
195957,species,Newportia amazonica,"Brölemann, 1902",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
270459,species,Rhoda calcarata,"Bücherl, 1942",accepted,,Rhoda,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133268,,,TAXON,
259083,species,Newportia patavina,"Schileyko & Minelli, 1999",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
196310,subfamily,Otostigminae,"Kraepelin, 1903",accepted,,,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270461,,,TAXON,
228154,species,Newportia ernsti,"Pocock, 1891",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
195884,species,Rhysida brasiliensis,"Kraepelin, 1903",accepted,,Rhysida,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165031,,,TAXON,
133328,subfamily,Newportiinae,"Pocock, 1896",accepted,,,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228148,,,TAXON,
195877,species,Otostigmus giupponii,"Chagas-Junior, 2012",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
196376,species,Newportia mimetica,"Chamberlin, 1922",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
270483,genus,Scolopendrides,"Saussure, 1869",accepted,,,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133328,,,TAXON,
196380,species,Scolopocryptops ferrugineus,"(Kraepelin, 1903)",accepted,,Scolopocryptops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133330,,,TAXON,
165031,genus,Rhysida,"Wood, 1862",accepted,,,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196310,,,TAXON,
165039,species,Scolopendra spinipriva,"Bücherl, 1946",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
133264,species,Akmnopellis laevigata,"(Porat, 1876)",accepted,,Akmnopellis,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165015,,,TAXON,
133330,genus,Scolopocryptops,"Newport, 1845",accepted,,,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259088,,,TAXON,
164384,species,Tidops collaris,"(Kraepelin, 1903)",accepted,,Tidops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195953,,,TAXON,
158365,species,Cryptops galatheae,"Meinert, 1886",accepted,,Cryptops,Cryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158533,,,TAXON,
184325,species,Cryptops heathi,"Chamberlin, 1914",accepted,,Cryptops,Cryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158533,,,TAXON,
165009,species,Otostigmus tidius,"Chamberlin, 1914",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165109,subspecies,Newportia longitarsis silvae,"Chamberlin, 1914",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195256,,,TAXON,
165020,genus,Scolopendra,"Linnaeus, 1758",accepted,,,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165025,,,TAXON,
133249,species,Otostigmus amazonae,"Chamberlin, 1914",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165114,species,Newportia paraensis,"Chamberlin, 1914",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
259090,species,Scolopocryptops denticulatus,"(Bücherl, 1946)",accepted,,Scolopocryptops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133330,,,TAXON,
196313,species,Otostigmus limbatus,"Meinert, 1886",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165047,species,Otostigmus caudatus,"Brölemann, 1902",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
126304,species,Cryptops iheringi,"Brölemann, 1902",accepted,,Cryptops,Cryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158533,,,TAXON,
165082,species,Tidops nisargani,"Chagas-Junior, 2011",accepted,,Tidops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195953,,,TAXON,
165050,species,Cormocephalus ungulatus,"(Meinert, 1886)",accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196315,,,TAXON,
195889,species,Scolopendra angulata,"Newport, 1844",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
133253,species,Scolopendra alternans,"Leach, 1813",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
165034,species,Scolopendropsis bahiensis,"(Brandt, 1841)",accepted,,Scolopendropsis,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165021,,,TAXON,
133268,genus,Rhoda,"Meinert, 1886",accepted,,,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165025,,,TAXON,
165074,subspecies,Newportia ernsti fossulatu,"Pocock, 1891",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228154,,,TAXON,
270457,species,Otostigmus beckeri,"Chagas-Junior, 2012",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
259032,subspecies,Scolopendra angulata explorans,"Chamberlin, 1914",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195889,,,TAXON,
195253,species,Newportia stolli,"(Pocock, 1896)",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
165090,species,Scolopocryptops melanostoma,"Newport, 1845",accepted,,Scolopocryptops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133330,,,TAXON,
263035,species,Scolopocryptops spinulifer,"(Bücherl, 1949)",accepted,,Scolopocryptops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133330,,,TAXON,
