ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
126786,species,Coccus insolens,"(King, 1902)",accepted,,Coccus,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244790,,,TAXON,
182010,species,Coccus longulus,"Douglas, 1887",inferredAccepted,,Coccus,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244790,,,TAXON,
181944,species,Coccus erythrinae,"(Ihering, 1897)",accepted,,Coccus,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244790,,,TAXON,
213573,species,Coccus alpinus,"De Lotto, 1960",inferredAccepted,,Coccus,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244790,,,TAXON,
213479,species,Coccus paradeformosus,"(Fonseca, 1975)",accepted,,Coccus,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244790,,,TAXON,
244795,species,Coccus pseudohesperidum,"(Cockerell, 1895)",accepted,,Coccus,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244790,,,TAXON,
244834,species,Coccus celatus,"De Lotto, 1960",inferredAccepted,,Coccus,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244790,,,TAXON,
150604,species,Coccus viridis,"(Green, 1889)",accepted,,Coccus,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244790,,,TAXON,
213569,species,Coccus hesperidum,"Linnaeus, 1758",accepted,,Coccus,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244790,,,TAXON,
150656,species,Coccus brasiliensis,"Fonseca, 1957",accepted,,Coccus,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244790,,,TAXON,
