ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
114301,species,Philander mcilhennyi,"Gardner & Patton, 1972",accepted,,Philander,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178709,,,TAXON,
178881,species,Chironectes minimus,"(Zimmermann, 1780)",accepted,,Chironectes,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147355,,,TAXON,
116251,genus,Lutreolina,"Thomas, 1910",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178878,,,TAXON,
178709,genus,Philander,"Brisson, 1762",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178878,,,TAXON,
241514,species,Didelphis aurita,"(Wied-Neuwied, 1826)",accepted,,Didelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178717,,,TAXON,
210277,species,Didelphis marsupialis,"Linnaeus, 1758",accepted,,Didelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178717,,,TAXON,
147355,genus,Chironectes,"Illiger, 1811",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178878,,,TAXON,
178717,genus,Didelphis,"Linnaeus, 1758",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178878,,,TAXON,
114321,species,Philander opossum,"(Linnaeus, 1758)",accepted,,Philander,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178709,,,TAXON,
210290,species,Didelphis albiventris,"Lund, 1840",accepted,,Didelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178717,,,TAXON,
147502,species,Lutreolina crassicaudata,"(Desmarest, 1804)",accepted,,Lutreolina,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116251,,,TAXON,
