ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
348614,family,Lemnaceae,Martinov,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395643,Araceae Juss.,364192,TAXON,
348607,family,Asclepiadaceae,Turcz.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395662,Apocynaceae Juss.,364181,TAXON,
270573,family,Nipponentominae,"Yin, 1984",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208026,"Acerentomidae Silvestri, 1907",147439,TAXON,
113871,family,Acerentomidae,"Yin, 1983",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208026,"Acerentomidae Silvestri, 1907",147439,TAXON,
147492,family,Acerentulinae,"Yin, 1984",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208026,"Acerentomidae Silvestri, 1907",147439,TAXON,
364456,family,Limnocharitaceae,Takht. ex Cronquist,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395643,Alismataceae Vent.,364158,TAXON,
270572,family,Nipponentomidae,"Yin, 1995",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208026,"Acerentomidae Silvestri, 1907",147439,TAXON,
348618,family,Schrophulariaceae,(Vell.) Walp.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395633,Scrophulariaceae Juss.,364675,TAXON,
210433,family,Heteromyzidae,"Macquart, 1846",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111456,"Heleomyzidae Westwood, 1840",238058,TAXON,
243087,family,Tuxenentulinae,"Yin, 1983",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208026,"Acerentomidae Silvestri, 1907",147439,TAXON,
364160,family,Alliaceae,Borkh.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395645,Amaryllidaceae J. St.-Hil.,364170,TAXON,
151222,family,Anisentominae,"Yin, 1984",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208026,"Eosentomidae Berlese, 1909",188262,TAXON,
230995,family,Silvestridinae,"Yin, 1984",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208026,"Acerentomidae Silvestri, 1907",147439,TAXON,
289751,family,Flacourtiaceae,Rich. ex DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,Salicaceae Mirb.,364655,TAXON,
117056,family,Aegiretidae,"Fischer, 1883",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208180,"Aegiridae Fischer, 1883",244378,TAXON,
245194,family,Antelientominae,"Yin, 1984",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208026,"Eosentomidae Berlese, 1909",188262,TAXON,
273192,family,Protapteridae,"Börner, 1910",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208026,"Eosentomidae Berlese, 1909",188262,TAXON,
239902,family,Acanthocheilidae,"Wulker, 1929",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176589,"Anisakidae Skrjabin & Karokhin, 1945",245325,TAXON,
348610,family,Buddlejaceae,Vell.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395633,Scrophulariaceae Juss.,364675,TAXON,
203292,family,Proacerelinae,"Yin, 1984",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208026,"Acerentomidae Silvestri, 1907",147439,TAXON,
152622,family,Xenides,"Saunders, 1872",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239602,"Stylopidae Kirby, 1813",126950,TAXON,
206367,family,Pseudoxenides,"Saunders, 1872",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239602,"Stylopidae Kirby, 1813",126950,TAXON,
211800,family,Diozoceridae,"Pierce, 1908",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239602,"Halictophagidae Perkins, 1905",268351,TAXON,
247689,family,Corbiculidae,"Gray, 1847",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111777,"Cyrenidae Gray, 1847",265309,TAXON,
