ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
165304,species,Cerithiella producta,"Dall, 1927",accepted,,Cerithiella,Newtoniellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165311,,,TAXON,
113299,species,Monophorus olivaceus,"(Dall, 1889)",accepted,,Monophorus,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177954,,,TAXON,
146648,species,Metaxia gongyloskymnus,"Fernandes & Pimenta, 2011",accepted,,Metaxia,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177971,,,TAXON,
165309,species,Cerithiella atali,"Fernandes, Garofalo & Pimenta, 2015",accepted,,Cerithiella,Newtoniellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165311,,,TAXON,
209403,species,Iniforis pseudothomae,"Rolán & Fernández-Garcés, 1993",accepted,,Iniforis,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114207,,,TAXON,
166996,species,Cerithiopsis fusiformis,"(C. B. Adams, 1850)",accepted,,Cerithiopsis,Cerithiopsidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229659,,,TAXON,
146435,species,Metaxia rugulosa,"(C. B. Adams, 1850)",accepted,,Metaxia,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177971,,,TAXON,
114193,species,Similiphora intermedia,"(C. B. Adams, 1850)",accepted,,Similiphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209415,,,TAXON,
209410,species,Iniforis turristhomae,"(Holten, 1802)",accepted,,Iniforis,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114207,,,TAXON,
261008,species,Cerithiopsis cynthiae,"Bartsch, 1911",accepted,,Cerithiopsis,Cerithiopsidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229659,,,TAXON,
237933,species,Coriophora novem,"(Nowell-Usticke, 1969)",accepted,,Coriophora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114211,,,TAXON,
209418,species,Eutriphora costai,"Fernandes & Pimenta, 2015",accepted,,Eutriphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177974,,,TAXON,
260982,species,Cerithiopsis gemmulosa,"(C. B. Adams, 1850)",accepted,,Cerithiopsis,Cerithiopsidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229659,,,TAXON,
146447,species,Cosmotriphora melanura,"(C. B. Adams, 1850)",accepted,,Cosmotriphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114215,,,TAXON,
240627,species,Isotriphora tigrina,"Fernandes, Pimenta & Leal, 2013",accepted,,Isotriphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146653,,,TAXON,
144314,species,Triphora atlantica,"(E. A. Smith, 1890)",accepted,,Triphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146459,,,TAXON,
177963,species,Strobiligera delicata,"Fernandes & Pimenta, 2014",accepted,,Strobiligera,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114222,,,TAXON,
113296,species,Iniforis carmelae,"Rolán & Fernández-Garcés, 1993",accepted,,Iniforis,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114207,,,TAXON,
238089,species,Triphora portoricensis,"Rolán & Redfern, 2008",accepted,,Triphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146459,,,TAXON,
135120,species,Retilaskeya emersonii,"(C.B. Adams, 1839)",accepted,,Retilaskeya,Cerithiopsidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260990,,,TAXON,
143796,species,Inella unicornium,"Simone, 2006",accepted,,Inella,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240681,,,TAXON,
177950,species,Metaxia excelsa,"Faber & Moolenbeek, 1991",accepted,,Metaxia,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177971,,,TAXON,
237984,species,Metaxia prompta,"Rolán & Fernández-Garcés, 2008",accepted,,Metaxia,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177971,,,TAXON,
146461,species,Triphora charybdis,"Fernandes & Pimenta, 2015",accepted,,Triphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146459,,,TAXON,
270527,species,Cerithiella pernambucoensis,"Lima & Barros, 2007",accepted,,Cerithiella,Newtoniellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165311,,,TAXON,
135338,species,Cerithiopsis capixaba,"Figueira & Pimenta, 2008",accepted,,Cerithiopsis,Cerithiopsidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229659,,,TAXON,
260984,species,Seila adamsii,"(Lea, 1845)",accepted,,Seila,Cerithiopsidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167004,,,TAXON,
114177,species,Triphora ellyae,"de Jong & Coomans, 1988",accepted,,Triphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146459,,,TAXON,
146649,species,Triphora elvirae,"de Jong & Coomans, 1988",accepted,,Triphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146459,,,TAXON,
165300,species,Trituba anubis,"Fernandes, Garofalo & Pimenta, 2015",accepted,,Trituba,Newtoniellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270528,,,TAXON,
113293,species,Latitriphora albida,"(A. Adams, 1854)",accepted,,Latitriphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269860,,,TAXON,
177956,species,Inella longissima,"(Dall, 1881)",accepted,,Inella,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240681,,,TAXON,
114199,species,Metaxia taeniolata,"(Dall, 1889)",accepted,,Metaxia,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177971,,,TAXON,
146645,species,Marshallora nigrocincta,"(C. B. Adams, 1839)",accepted,,Marshallora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177951,,,TAXON,
113941,species,Isotriphora onca,"Fernandes, Pimenta & Leal, 2013",accepted,,Isotriphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146653,,,TAXON,
166993,species,Cerithiopsis balaustium,"Figueira & Pimenta, 2008",accepted,,Cerithiopsis,Cerithiopsidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229659,,,TAXON,
228383,species,Cerithiella enode,"(Watson, 1880)",accepted,,Cerithiella,Newtoniellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165311,,,TAXON,
177969,species,Nanaphora leei,"Fernandes & Pimenta, 2015",accepted,,Nanaphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114185,,,TAXON,
240683,species,Nanaphora verbernei,"(Moolenbeek & Faber, 1989)",accepted,,Nanaphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114185,,,TAXON,
113301,species,Inella pompona,"(Dall, 1927)",accepted,,Inella,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240681,,,TAXON,
165308,species,Cerithiella candela,"Fernandes, Garofalo & Pimenta, 2015",accepted,,Cerithiella,Newtoniellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165311,,,TAXON,
196593,species,Cerithiella cepene,"Lima & Barros, 2007",accepted,,Cerithiella,Newtoniellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165311,,,TAXON,
143800,species,Cosmotriphora ornata,"(Deshayes, 1832)",accepted,,Cosmotriphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114215,,,TAXON,
165306,species,Cerithiella amblytera,"(Watson, 1880)",accepted,,Cerithiella,Newtoniellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165311,,,TAXON,
261003,species,Cerithiopsis lata,"(C. B. Adams, 1850)",accepted,,Cerithiopsis,Cerithiopsidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229659,,,TAXON,
146444,species,Cosmotriphora arnoldoi,"Faber & Moolenbeek, 1991",accepted,,Cosmotriphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114215,,,TAXON,
209414,species,Strobiligera inaudita,"(Rolán & Lee, 2008)",accepted,,Strobiligera,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114222,,,TAXON,
135347,species,Varicopeza crystallina,"(Dall, 1881)",accepted,,Varicopeza,Cerithiopsidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166998,,,TAXON,
146457,species,Cheirodonta mizifio,"Fernandes & Pimenta, 2015",accepted,,Cheirodonta,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146453,,,TAXON,
209407,species,Nototriphora decorata,"(C. B. Adams, 1850)",accepted,,Nototriphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146450,,,TAXON,
229670,species,Cerithiopsis greenii,"(Adams, 1839)",accepted,,Cerithiopsis,Cerithiopsidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229659,,,TAXON,
135116,species,Cerithiopsis aimen,"Rolán & Espinosa, 1995",accepted,,Cerithiopsis,Cerithiopsidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229659,,,TAXON,
165338,species,Cerithiella sigsbeana,"(Dall, 1881)",accepted,,Cerithiella,Newtoniellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165311,,,TAXON,
177966,species,Triphora scylla,"Fernandes & Pimenta, 2015",accepted,,Triphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146459,,,TAXON,
198925,species,Cerithiopsis prieguei,"Rolán & Espinosa, 1996",accepted,,Cerithiopsis,Cerithiopsidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229659,,,TAXON,
261005,species,Retilaskeya bicolor,"(Adams, 1845)",accepted,,Retilaskeya,Cerithiopsidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260990,,,TAXON,
