ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
273923,species,Lutzomyia (Lutzomyia) gaminarai,"(Cordeiro, Vogelsang & Cossio, 1928)",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
175738,species,Trichomyia mineira,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
175913,species,Tonnoira distincta,"Bravo, Alves & Chagas, 2008",accepted,,Tonnoira,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238481,,,TAXON,
175772,species,Martinsmyia gasparviannai,"(Martins, Godoy & Silva, 1962)",accepted,,Martinsmyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273908,,,TAXON,
175618,species,Trichomyia myrmecophila,"Araújo & Bravo, 2015",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
175902,species,Evandromyia (Evandromyia) tarapacaensis,"(Le Pont, Torrez-Espejo & Galati, 1997)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206837,,,TAXON,
175935,species,Brumptomyia troglodytes,"(Lutz, 1922)",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
207116,species,Brumptomyia spinosipes,"(Floch & Abonnenc, 1943)",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
175798,species,Lutzomyia (Lutzomyia) cruzi,"(Mangabeira, 1938)",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
175727,species,Lutzomyia (Lutzomyia) alencari,"Martins, Souza & Falcão, 1962",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
175779,species,Trichomyia (Syntrichomyia) queirozi,"Bravo, 2001",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175886,,,TAXON,
175770,species,Psychodopygus bernalei,"(Osorno-Mesa, Morales & Osorno, 1967)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
175736,species,Pintomyia (Pifanomyia) odax,"(Fairchild & Hertig, 1961)",accepted,,Pintomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175810,,,TAXON,
175916,species,Nyssomyia singularis,"(Costa Lima, 1932)",accepted,,Nyssomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206670,,,TAXON,
206720,species,Lutzomyia (Lutzomyia) forattinii,"Galati, Rego, Nunes & Teruya, 1985",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
175768,species,Tonnoira longipennis,"Bravo & Chagas, 2004",accepted,,Tonnoira,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238481,,,TAXON,
175774,species,Nemapalpus dissimilis,"Barretto & d'Andretta, 1946",accepted,,Nemapalpus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207047,,,TAXON,
273879,species,Clogmia albipunctata,"(Williston, 1893)",accepted,,Clogmia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175471,,,TAXON,
175469,species,Brumptomyia brumpti,"(Larrousse, 1920)",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
175435,species,Lutzomyia (Lutzomyia) longipalpis,"(Lutz & Neiva, 1912)",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
175909,species,Brumptomyia pentacantha,"(Barretto, 1947)",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
175766,species,Trichophoromyia eurypyga,"(Martins, Falcão & Silva, 1963)",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
273938,species,Platyplastinx amazonensis,"Lopes & Bravo, 2015",accepted,,Platyplastinx,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175950,,,TAXON,
175829,species,Evandromyia (Evandromyia) sipani,"(Fernández, Carbajal, Alexander & Need, 1994)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206837,,,TAXON,
175927,species,Evandromyia (Evandromyia) infraspinosa,"(Mangabeira, 1941)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206837,,,TAXON,
206644,species,Lutzomyia (Tricholateralis) gomezi,"(Nitzulescu, 1931)",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175511,,,TAXON,
207122,species,Brumptomyia pintoi,"(Costa Lima, 1932)",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
175920,species,Trichopygomyia pinna,"(Feliciangeli, Ramirez-Pérez & Ramirez, 1989)",accepted,,Trichopygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238530,,,TAXON,
