ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
177146,species,Diabrotica chloris,"Baly, 1890",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
145536,species,Cornubrotica dilaticornis,"(Baly, 1879)",accepted,,Cornubrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237839,,,TAXON,
208689,species,Acalymma albidovittatum,"(Baly, 1889)",accepted,,Acalymma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177269,,,TAXON,
145409,species,Heikertingerella cyphonoides,"Bechyně, 1955",accepted,,Heikertingerella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269187,,,TAXON,
208883,species,Diabrotica contigua,"Baly, 1889",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
144878,species,Paranapiacaba teinturieri,"(Allard, 1894)",accepted,,Paranapiacaba,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146076,,,TAXON,
238876,species,Acalymma bivittulum,"(Kirsch, 1883)",accepted,,Acalymma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177269,,,TAXON,
144785,species,Hypantherus rufotestaceus,"Clark, 1860",accepted,,Hypantherus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143779,,,TAXON,
240235,species,Diabrotica viridans,"Baly, 1889",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
111822,species,Diabrotica extensa,"Baly, 1889",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
144853,species,Genaphthona adalena,"Bechyně, 1956",accepted,,Genaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237795,,,TAXON,
111064,species,Genaphthona constantia,"Bechyně, 1958",accepted,,Genaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237795,,,TAXON,
177506,species,Cacoscelis victoria,"Bechyně, 1955",accepted,,Cacoscelis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238051,,,TAXON,
208535,species,Nephrica nigrofasciata,"Jacoby, 1902",accepted,,Nephrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269708,,,TAXON,
270246,species,Aristobrotica angulicollis,"(Erichson, 1848)",accepted,,Aristobrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240259,,,TAXON,
145823,species,Diabrotica speciosa,"(Germar, 1824)",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
112314,species,Disonycha prolixa,"Harold, 1875",accepted,,Disonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269866,,,TAXON,
239152,species,Diabrotica nitidicollis,"Baly, 1889",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
177518,species,Disonycha varia,"Blake, 1955",accepted,,Disonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269866,,,TAXON,
268913,species,Oxygona denticollis,"Clark, 1865",accepted,,Oxygona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238453,,,TAXON,
177273,species,Homotyphus nubilus,"(Clark, 1860)",accepted,,Homotyphus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207088,,,TAXON,
145938,species,Genaphthona erenice,"Bechyně & Bechyně, 1961",accepted,,Genaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237795,,,TAXON,
144479,species,Potamobrotica brasiliensis,"(Bowditch, 1913)",accepted,,Potamobrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145514,,,TAXON,
113844,species,Gioia impressicollis,"Bechyně, 1958",accepted,,Gioia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143896,,,TAXON,
177527,species,Diabrotica klugii,"Bowditch, 1911",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
111896,species,Diabrotica regalis,"Baly, 1859",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
270351,species,Paranapiacaba significata,"(Gahan, 1891)",accepted,,Paranapiacaba,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146076,,,TAXON,
177287,species,Phenrica inclusa,"(Jacoby, 1902)",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175101,,,TAXON,
176935,species,Heikertingerella antennata,"Duvivier, 1889",accepted,,Heikertingerella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269187,,,TAXON,
144541,species,Pyxidaltica variegata,"(Jacoby, 1880)",accepted,,Pyxidaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175343,,,TAXON,
145995,species,Simopsis neobroticoides,"Blake, 1966",accepted,,Simopsis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111302,,,TAXON,
177037,species,Diabrotica emorsitans,"Baly, 1890",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
177716,species,Heikertingerella ferruginea,"(Duvivier, 1889)",accepted,,Heikertingerella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269187,,,TAXON,
144935,species,Diabrotica limitata,"(Sahlberg, 1823)",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
146211,species,Genaphthona yasmina,"Bechyně, 1956",accepted,,Genaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237795,,,TAXON,
176633,species,Diabrotica cyriacea,"Bechyně, 1956",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
177462,species,Sphaeronychus fulvus,"Baly, 1879",accepted,,Sphaeronychus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269106,,,TAXON,
112662,species,Heikertingerella bisculpturata,"Bechyně & Bechyně, 1964",accepted,,Heikertingerella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269187,,,TAXON,
176518,species,Capraita amazona,"(Bowditch, 1812)",accepted,,Capraita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269247,,,TAXON,
177436,species,Chaetocnema clypeata,"Baly, 1877",accepted,,Chaetocnema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207219,,,TAXON,
144508,species,Coelomera ruficornis,"Baly, 1865",accepted,,Coelomera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145746,,,TAXON,
176395,species,Crepidodera aenescens,"Boheman, 1859",accepted,,Crepidodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207423,,,TAXON,
146010,species,Genaphthona orthochroma,"Bechyně & Bechyně, 1961",accepted,,Genaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237795,,,TAXON,
112962,species,Diabrotica alboplagiata,"Jacoby, 1882",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
176814,species,Longitarsus aramis,"Bechyně & Bechyně, 1969",accepted,,Longitarsus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207113,,,TAXON,
