ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
154568,species,Cyanocorax cyanopogon,"(Wied, 1858)",accepted,,Cyanocorax,Corvidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154565,,,TAXON,
149550,species,Cyanocorax caeruleus,"(Vieillot, 1832)",accepted,,Cyanocorax,Corvidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154565,,,TAXON,
122086,species,Cyanocorax hafferi,"Cohn-Haft, Santos Junior, Fernandes & Ribas, 2013",accepted,,Cyanocorax,Corvidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154565,,,TAXON,
216803,species,Cyanocorax cristatellus,"(Temminck, 1989)",accepted,,Cyanocorax,Corvidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154565,,,TAXON,
248489,subspecies,Cyanocorax chrysops diesingii,"Pelzeln, 1856",accepted,,Cyanocorax,Corvidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248495,,,TAXON,
185497,subspecies,Cyanocorax chrysops chrysops,"(Vieillot, 1847)",accepted,,Cyanocorax,Corvidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248495,,,TAXON,
217410,subspecies,Cyanocorax violaceus violaceus,"du Bus de Gisignies, 1847",accepted,,Cyanocorax,Corvidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149581,,,TAXON,
154560,species,Cyanocorax cyanomelas,"(Vieillot, 1766)",accepted,,Cyanocorax,Corvidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154565,,,TAXON,
149581,species,Cyanocorax violaceus,Todd,accepted,,Cyanocorax,Corvidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154565,,,TAXON,
154570,species,Cyanocorax heilprini,"Gentry, 1885",accepted,,Cyanocorax,Corvidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154565,,,TAXON,
217411,subspecies,Cyanocorax chrysops insperatus,"Pinto & Camargo, 1961",accepted,,Cyanocorax,Corvidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248495,,,TAXON,
154558,species,Cyanocorax cayanus,"(Linnaeus, 1901)",accepted,,Cyanocorax,Corvidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154565,,,TAXON,
248495,species,Cyanocorax chrysops,,accepted,,Cyanocorax,Corvidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154565,,,TAXON,
