ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
243783,genus,Pycnothele,"Chamberlin, 1917",accepted,,,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225897,,,TAXON,
131066,genus,Pselligmus,"Simon, 1892",accepted,,,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225897,,,TAXON,
163959,genus,Hermachura,"Mello-Leitão, 1923",accepted,,,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225897,,,TAXON,
162756,genus,Hermacha,"Simon, 1889",accepted,,,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225897,,,TAXON,
257913,genus,Prorachias,"Mello-Leitão, 1924",accepted,,,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225897,,,TAXON,
237273,genus,Stenoterommata,"Holmberg, 1881",accepted,,,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225897,,,TAXON,
162774,genus,Lycinus,"Thorell, 1894",accepted,,,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225897,,,TAXON,
162500,genus,Psalistopoides,"Mello-Leitão, 1934",accepted,,,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225897,,,TAXON,
162685,genus,Acanthogonatus,"Karsch, 1880",accepted,,,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225897,,,TAXON,
238830,genus,Neostothis,"Vellard, 1925",accepted,,,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225897,,,TAXON,
193984,genus,Rachias,"Simon, 1892",accepted,,,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225897,,,TAXON,
225732,genus,Chaco,"Tullgren, 1905",accepted,,,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225897,,,TAXON,
