ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
149931,subgenus,Acritus (Pycnacritus),"Casey, 1916",accepted,,Acritus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181360,,,TAXON,
149885,species,Aeletes (Acritinus) floridae,"(Marseul, 1863)",accepted,,Aeletes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212901,,,TAXON,
212646,species,Acritus (Acritus) tuberculatus,"Wenzel & Dybas, 1941",accepted,,Acritus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116740,,,TAXON,
181360,genus,Acritus,"LeConte, 1853",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149995,,,TAXON,
116783,subgenus,Aeletes (Aeletes),"Horn, 1873",accepted,,Aeletes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116812,,,TAXON,
116740,subgenus,Acritus (Acritus),"LeConte, 1853",accepted,,Acritus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181360,,,TAXON,
212901,subgenus,Aeletes (Acritinus),"Casey, 1916",accepted,,Aeletes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116812,,,TAXON,
212648,species,Acritus (Pycnacritus) acinus,"Marseul, 1863",accepted,,Acritus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149931,,,TAXON,
116812,genus,Aeletes,"Horn, 1873",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149995,,,TAXON,
116758,species,Aeletes (Aeletes) troglodytes,"Wenzel, 1944",accepted,,Aeletes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116783,,,TAXON,
243781,species,Aeletes (Aeletes) nicolasi,"Leivas, 2012",accepted,,Aeletes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116783,,,TAXON,
