ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
191172,species,Ergasilus hydrolycus,"Thatcher, Boeger & Robertson, 1984",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
253321,species,Ergasilus colomesus,"Thatcher & Boeger, 1983",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
127043,species,Ergasilus bryconis,"Thatcher, 1981",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
191183,species,Ergasilus jaraquensis,"Thatcher & Robertson, 1982",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
159388,species,Ergasilus iheringi,"Tidd, 1942",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
159379,species,Brasergasilus jaraquensis,"Thatcher & Boeger, 1983",accepted,,Brasergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127374,,,TAXON,
127394,species,Ergasilus lizae,"Krøyer, 1863",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
222411,species,Vaigamus retrobarbatus,"Thatcher & Robertson, 1984",accepted,,Vaigamus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253324,,,TAXON,
127036,species,Brasergasilus oranus,"Thatcher & Boeger, 1984",accepted,,Brasergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127374,,,TAXON,
253329,species,Acusicola lycengraulidis,"Thatcher & Boeger, 1983",accepted,,Acusicola,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222409,,,TAXON,
127379,species,Gamispinus diabolicus,"Thatcher & Boeger, 1984",accepted,,Gamispinus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159372,,,TAXON,
222422,species,Gamidactylus jaraquensis,"Thatcher & Boeger, 1984",accepted,,Gamidactylus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253317,,,TAXON,
253409,species,Acusicola pellonidis,"Thatcher & Boeger, 1983",accepted,,Acusicola,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222409,,,TAXON,
253315,species,Ergasilus callophysus,"Thatcher & Boeger, 1984",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
