ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
200137,subspecies,Myrmoborus myotherinus incanus,"Hellmayr, 1929",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168158,,,TAXON,
231055,subspecies,Myrmoborus lugubris stictopterus,"Todd, 1927",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136534,,,TAXON,
200230,subspecies,Myrmoborus lugubris femininus,"(Hellmayr, 1816)",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136534,,,TAXON,
231009,subspecies,Myrmoborus myotherinus ardesiacus,"Todd, 1927",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168158,,,TAXON,
262268,subspecies,Myrmoborus lugubris lugubris,"(Cabanis, 1783)",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136534,,,TAXON,
262208,subspecies,Myrmoborus leucophrys leucophrys,"(Tschudi, 1783)",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136364,,,TAXON,
168236,subspecies,Myrmoborus myotherinus elegans,"(Sclater, 1766)",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168158,,,TAXON,
230994,subspecies,Myrmoborus myotherinus ochrolaemus,"(Hellmayr, 1852)",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168158,,,TAXON,
230966,subspecies,Myrmoborus myotherinus myotherinus,"(Spix, 1854)",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168158,,,TAXON,
262217,subspecies,Myrmoborus myotherinus proximus,"Todd, 1927",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168158,,,TAXON,
231011,subspecies,Myrmoborus lugubris berlepschi,"(Hellmayr, 1783)",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136534,,,TAXON,
200145,subspecies,Myrmoborus myotherinus sororius,"(Hellmayr, 1758)",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168158,,,TAXON,
262274,subspecies,Myrmoborus leucophrys griseigula,"Zimmer, 1932",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136364,,,TAXON,
168245,subspecies,Myrmoborus leucophrys angustirostris,"(Wied-Neuwied, 1820)",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136364,,,TAXON,
