ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
154934,species,Zyras (Incertae sedis) inscitus,"(Erichson, 1839)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
121797,species,Zyras (Incertae sedis) rugulosus,"(Wasmann, 1890)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
122869,species,Zyras (Incertae sedis) temptus,"Last, 1969",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
249060,species,Zyras (Incertae sedis) angusticollis,"(Bernhauer, 1908)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
155731,species,Zyras (Incertae sedis) plaumanni,"Wendeler, 1956",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
186509,species,Zyras (Incertae sedis) nanus,"(Wasmann, 1896)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
186733,species,Zyras (Incertae sedis) picticornis,"(Sharp, 1876)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
155664,species,Zyras (Incertae sedis) decepiens,"Wendeler, 1956",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
123024,species,Zyras (Incertae sedis) coriaceus,"(Erichson, 1839)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
218451,species,Zyras (Incertae sedis) crinosus,"(Wasmann, 1890)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
249575,species,Zyras (Incertae sedis) alboniger,"(Wasmann, 1896)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
154909,species,Zyras (Incertae sedis) extraneus,"(Sharp, 1876)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
248769,species,Zyras (Incertae sedis) granulatus,"(Wasmann, 1890)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
248658,species,Zyras (Incertae sedis) legionis,"(Wasmann, 1900)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
217547,species,Zyras (Incertae sedis) punctatus,"Wendeler, 1956",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
155334,species,Zyras (Incertae sedis) ventralis,"Wendeler, 1956",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
122347,species,Zyras (Incertae sedis) nitidulus,"(Sharp, 1876)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
248939,species,Zyras (Incertae sedis) spinipennis,"Wendeler, 1956",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
248705,species,Zyras (Incertae sedis) pauloensis,"(Bernhauer, 1908)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
217587,species,Zyras (Incertae sedis) vastus,"Wendeler, 1956",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
249420,species,Zyras (Incertae sedis) wasmanni,"Bernhauer & Scheerpeltz, 1926",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
122122,species,Zyras (Incertae sedis) dezempilosus,"Wendeler, 1956",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
186616,species,Zyras (Incertae sedis) funebris,"Wendeler, 1956",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
218057,species,Zyras (Incertae sedis) schmalzi,"(Wasmann, 1918)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
249978,species,Zyras (Incertae sedis) geminatus,"(Wasmann, 1896)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
217497,species,Zyras (Incertae sedis) condei,"Wendeler, 1956",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
155719,species,Zyras (Incertae sedis) apicipennis,"(Wasmann, 1896)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
122560,species,Zyras (Incertae sedis) pauloanus,"Wendeler, 1956",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
