ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
212996,species,Chrysopilus consanguineus,"Schiner, 1868",accepted,,Chrysopilus,Rhagionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117168,,,TAXON,
213244,species,Chrysopilus caligatus,"Santos & Amorim, 2007",accepted,,Chrysopilus,Rhagionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117168,,,TAXON,
150256,species,Chrysopilus balbii,"Santos & Amorim, 2007",accepted,,Chrysopilus,Rhagionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117168,,,TAXON,
213260,species,Chrysopilus hyalinus,"Santos & Amorim, 2007",accepted,,Chrysopilus,Rhagionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117168,,,TAXON,
150262,species,Chrysopilus capillosus,"Santos & Amorim, 2007",accepted,,Chrysopilus,Rhagionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117168,,,TAXON,
244223,species,Chrysopilus vitreus,"Santos & Amorim, 2007",accepted,,Chrysopilus,Rhagionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117168,,,TAXON,
181685,species,Chrysopilus orphnopterus,"Santos & Amorim, 2007",accepted,,Chrysopilus,Rhagionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117168,,,TAXON,
181692,species,Chrysopilus calopterus,"Schiner, 1868",accepted,,Chrysopilus,Rhagionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117168,,,TAXON,
213002,species,Chrysopilus lineatus,"Lindner, 1929",accepted,,Chrysopilus,Rhagionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117168,,,TAXON,
181688,species,Chrysopilus microphallus,"Santos & Amorim, 2007",accepted,,Chrysopilus,Rhagionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117168,,,TAXON,
213004,species,Chrysopilus plaumanni,"Santos & Amorim, 2007",accepted,,Chrysopilus,Rhagionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117168,,,TAXON,
213258,species,Atherimorpha lamasi,"Santos, 2005",accepted,,Atherimorpha,Rhagionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244427,,,TAXON,
117173,species,Chrysopilus caducus,"(Wiedemann, 1828)",accepted,,Chrysopilus,Rhagionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117168,,,TAXON,
117170,species,Chrysopilus brasiliensis,"(Rondani, 1850)",accepted,,Chrysopilus,Rhagionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117168,,,TAXON,
213255,species,Chrysopilus amorimi,"(Kerr, 2010)",accepted,,Chrysopilus,Rhagionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117168,,,TAXON,
150265,species,Chrysopilus semipictus,"Santos & Amorim, 2007",accepted,,Chrysopilus,Rhagionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117168,,,TAXON,
181690,species,Chrysopilus camargoi,"Santos & Amorim, 2007",accepted,,Chrysopilus,Rhagionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117168,,,TAXON,
117161,species,Chrysopilus phaeopterus,"Santos & Amorim, 2007",accepted,,Chrysopilus,Rhagionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117168,,,TAXON,
117314,species,Chrysopilus marumbiensis,"Coscarón & Coscarón, 2005",accepted,,Chrysopilus,Rhagionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117168,,,TAXON,
