ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
300169,species,Garcinia madruno,(Kunth) Hammel,accepted,,Garcinia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329950,,,TAXON,
279408,species,Tovomita laurina,Planch. & Triana,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
346905,species,Tovomita iaspidis,L. Marinho & Amorim,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
326827,species,Clusia crassifolia,Planch. & Triana,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
329943,species,Clusia sellowiana,Schltdl.,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
379745,species,Clusia spiritu-sanctensis,G.Mariz & B.Weinberg,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
284122,species,Moronobea riparia,Spruce ex Planch. & Triana,accepted,,Moronobea,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279383,,,TAXON,
279404,species,Tovomita krukovii,A.C. Sm.,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
379576,species,Clusia grammadenioides,Pipoly,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
284202,species,Tovomita gracilipes,Planch. & Triana,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
287298,species,Clusia obdeltifolia,Bittrich,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
379146,species,Clusia schultesii,Maguire,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
283996,species,Clusia hammeliana,Pipoly,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
383262,species,Clusia huberi,Pipoly,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
329896,species,Clusia criuva,Cambess.,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
287326,species,Tovomita guianensis,Aubl.,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
279388,species,Moronobea candida,Ducke,accepted,,Moronobea,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279383,,,TAXON,
329911,species,Clusia lanceolata,Cambess.,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
284232,species,Tovomita rubella,Spruce ex Planch. & Triana,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
283990,species,Clusia grandiflora,Splitg.,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
284186,species,Tovomita amazonica,(Poepp.) Walp.,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
363518,species,Tovomita longirostrata,L. Marinho,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
300133,species,Chrysochlamys ulei,Engl.,accepted,,Chrysochlamys,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300126,,,TAXON,
284245,species,Tovomita tenuiflora,Benth. ex Planch. & Triana,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
284038,species,Clusia renggerioides,Planch. & Triana,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
284113,species,Mammea americana,L.,accepted,,Mammea,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284110,,,TAXON,
370546,species,Garcinia benthamiana,(Planch. & Triana) Pipoly,accepted,,Garcinia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329950,,,TAXON,
350846,species,Tovomita riedeliana,Engl.,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
284116,species,Moronobea coccinea,Aubl.,accepted,,Moronobea,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279383,,,TAXON,
379716,species,Clusia poeppigiana,Engl.,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
287325,species,Platonia insignis,Mart.,accepted,,Platonia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287323,,,TAXON,
283978,species,Clusia candelabrum,Planch. & Triana,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
330067,species,Tovomitopsis saldanhae,Engl.,accepted,,Tovomitopsis,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330061,,,TAXON,
284228,species,Tovomita obovata,Engl.,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
284009,species,Clusia insignis,Mart.,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
284189,species,Tovomita caloneura,A.C.Sm.,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
326834,species,Clusia gardneri,Planch. & Triana,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
283967,species,Clusia amazonica,Planch. & Triana,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
284044,species,Clusia schomburgkiana,(Planch. & Triana) Benth. ex Engl.,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
283728,species,Clusia lopezii,Maguire,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
284041,species,Clusia savannarum,Maguire,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
284225,species,Tovomita micrantha,A.C. Sm.,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
284181,species,Tovomita acutiflora,M.S. Barros & G. Mariz,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
279391,species,Moronobea pulchra,Ducke,accepted,,Moronobea,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279383,,,TAXON,
315383,species,Clusia burchellii,Engl.,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
284055,species,Clusia spathulaefolia,Engl.,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
279399,species,Tovomita duckei,Huber,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
329952,species,Garcinia brasiliensis,Mart.,accepted,,Garcinia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329950,,,TAXON,
329902,species,Clusia fluminensis,Planch. & Triana,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
346912,species,Tovomita stergiosii,Cuello,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
284095,species,Lorostemon coelhoi,Paula,accepted,,Lorostemon,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318731,,,TAXON,
330051,species,Tovomita brevistaminea,Engl.,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
326871,species,Clusia sipapoana,(Maguire) Pipoly,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
284021,species,Clusia pachyphylla,Gleason,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
284098,species,Lorostemon colombianum,Maguire,accepted,,Lorostemon,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318731,,,TAXON,
283999,species,Clusia hexacarpa,Gleason,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
326811,species,Clusia amabilis,Maguire,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
326831,species,Clusia drouetiana,L.B.Sm.,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
284057,species,Clusia viscida,Engl.,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
330064,species,Tovomitopsis paniculata,(Spreng.) Planch. & Triana,accepted,,Tovomitopsis,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330061,,,TAXON,
346908,species,Tovomita megantha,L. Marinho & Amorim,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
352137,species,Tovomitopsis spruceana,Engl.,inferredAccepted,,Tovomitopsis,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330061,,,TAXON,
348478,species,Tovomita salimenae,L. Marinho & Amorim,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
284248,species,Tovomita umbellata,Benth.,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
284059,species,Clusia weddelliana,Planch. & Triana,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
329893,species,Clusia aemygdioi,Gomes da Silva & B.Weinberg,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
315388,species,Clusia diamantina,Bittrich,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
379724,species,Clusia riedeliana,Engl.,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
279379,species,Lorostemon bombaciflorum,Ducke,accepted,,Lorostemon,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318731,,,TAXON,
329941,species,Clusia rosea,Jacq.,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
329929,species,Clusia panapanari,(Aubl.) Choisy,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
283983,species,Clusia fockeana,Miq.,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
284237,species,Tovomita secunda,Poepp. ex Planch. & Triana,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
300135,species,Chrysochlamys weberbaueri,Engl.,accepted,,Chrysochlamys,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300126,,,TAXON,
284251,species,Tovomita weddelliana,Planch. & Triana,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
329865,species,Clusia hilariana,Schltdl.,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
284049,species,Clusia scrobiculata,Benoist,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
284233,species,Tovomita schomburgkii,Planch. & Triana,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
284100,species,Lorostemon negrense,Fróes,accepted,,Lorostemon,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318731,,,TAXON,
283962,species,Chrysochlamys membranacea,Planch. & Triana,accepted,,Chrysochlamys,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300126,,,TAXON,
329934,species,Clusia paralicola,G.Mariz,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
329947,species,Clusia studartiana,C.M.Vieira & Gomes da Silva,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
329899,species,Clusia dardanoi,G.Mariz & Maguire,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
284035,species,Clusia pusilla,Steyerm.,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
356759,species,Tovomita volkeri,L. Marinho,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
300142,species,Clusia flavida,(Benth.) Pipoly,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
362047,species,Tovomita clusiiflora,(Ducke) L. Marinho,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
356758,species,Tovomita vismiifolia,L. Marinho,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
279360,species,Clusia polysepala,Engl.,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
329907,species,Clusia fragrans,Gardner,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
284019,species,Clusia opaca,Maguire,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
326996,species,Moronobea ptaritepuiana,Steyerm.,accepted,,Moronobea,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279383,,,TAXON,
279414,species,Tovomita speciosa,Ducke,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
326878,species,Clusia williamsii,Steyerm.,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
330058,species,Tovomita mangle,G. Mariz,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
329956,species,Garcinia gardneriana,(Planch. & Triana) Zappi,accepted,,Garcinia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329950,,,TAXON,
284023,species,Clusia penduliflora,Engl.,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
330043,species,Symphonia globulifera,L.f.,accepted,,Symphonia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330040,,,TAXON,
284218,species,Tovomita macrophylla,(Poepp.) Walp.,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
329920,species,Clusia organensis,Planch. & Triana,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
360698,species,Tovomita fanshawei,Maguire,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
284030,species,Clusia platystigma,Eyma,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
283986,species,Clusia gaudichaudii,Choisy,inferredAccepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
284208,species,Tovomita grata,Sandwith,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
326818,species,Clusia cerroana,Steyerm.,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
284017,species,Clusia octandra,(Poepp.) Pipoly,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
329909,species,Clusia immersa,C.M.Vieira,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
284240,species,Tovomita spruceana,Planch. & Triana,accepted,,Tovomita,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330046,,,TAXON,
315395,species,Clusia microstemon,Planch. & Triana,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
281558,species,Clusia leprantha,Mart.,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
284015,species,Clusia minor,L.,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
329958,species,Garcinia macrophylla,Mart.,accepted,,Garcinia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329950,,,TAXON,
287288,species,Clusia burle-marxii,Bittrich,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
329918,species,Clusia nemorosa,G.Mey.,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
329939,species,Clusia pernambucensis,G.Mariz,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
