ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
245101,species,Nephaspis grus,"Gordon, 1996",accepted,,Nephaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213724,,,TAXON,
182239,species,Nephaspis cancer,"Gordon, 1996",accepted,,Nephaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213724,,,TAXON,
118184,species,Nephaspis aquila,"Gordon, 1996",accepted,,Nephaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213724,,,TAXON,
182398,species,Nephaspis torresi,"González, 2009",accepted,,Nephaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213724,,,TAXON,
151012,species,Nephaspis cetus,"Gordon, 1996",accepted,,Nephaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213724,,,TAXON,
150966,species,Scymnus (Pullus) gnomus,"Gordon, 2000",accepted,,Scymnus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244954,,,TAXON,
118013,species,Nephaspis hydra,"Gordon, 1996",accepted,,Nephaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213724,,,TAXON,
127902,species,Scymnus (Pullus) spanglerorum,"Gordon, 2000",accepted,,Scymnus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244954,,,TAXON,
128396,species,Nephaspis gemini,"Gordon, 1996",accepted,,Nephaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213724,,,TAXON,
127809,species,Scymnobius pernambucensis,"Giorgi & González, 2014",accepted,,Scymnobius,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118269,,,TAXON,
244954,subgenus,Scymnus (Pullus),"Mulsant, 1846",accepted,,Scymnus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128313,,,TAXON,
118120,species,Nephaspis lacerta,"Gordon, 1996",accepted,,Nephaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213724,,,TAXON,
118296,species,Scymnus (Pullus) loewii,"Mulsant, 1850",accepted,,Scymnus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244954,,,TAXON,
128482,species,Nephaspis caelum,"Gordon, 1996",accepted,,Nephaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213724,,,TAXON,
245086,genus,Prodilis,"Weise, 1922",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150772,,,TAXON,
213830,species,Scymnus (Pullus) bennetti,"Gordon, 2000",accepted,,Scymnus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244954,,,TAXON,
245246,genus,Cryptolaemus,"Mulsant, 1853",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150772,,,TAXON,
182058,species,Nephaspis horologium,"Gordon, 1996",accepted,,Nephaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213724,,,TAXON,
213954,species,Scymnobius caliginosus,"Gordon & González, 2002",accepted,,Scymnobius,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118269,,,TAXON,
151009,species,Nephaspis cocois,"Gordon, 1972",accepted,,Nephaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213724,,,TAXON,
213741,species,Nephaspis capricornus,"Gordon, 1996",accepted,,Nephaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213724,,,TAXON,
213724,genus,Nephaspis,"Casey, 1899",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150772,,,TAXON,
182281,species,Scymnus (Pullus) demerarensis,"Gordon, 2000",accepted,,Scymnus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244954,,,TAXON,
118216,species,Scymnus (Pullus) murilloi,"Gordon, 2000",accepted,,Scymnus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244954,,,TAXON,
150897,species,Nephaspis centaurus,"Gordon, 1996",accepted,,Nephaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213724,,,TAXON,
150751,species,Cryptolaemus montrouzieri,"Mulsant, 1853",accepted,,Cryptolaemus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245246,,,TAXON,
128313,genus,Scymnus,"Kugelann, 1794",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150772,,,TAXON,
182231,species,Scymnus (Pullus) rubicundus,"Erichson, 1847",accepted,,Scymnus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244954,,,TAXON,
213848,species,Scymnus (Pullus) fryi,"Gordon, 2000",accepted,,Scymnus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244954,,,TAXON,
182220,species,Nephaspis aquarius,"Gordon, 1996",accepted,,Nephaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213724,,,TAXON,
213879,species,Nephaspis fornax,"Gordon, 1996",accepted,,Nephaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213724,,,TAXON,
151113,species,Scymnobius obscurus,"(Mulsant, 1850)",accepted,,Scymnobius,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118269,,,TAXON,
182215,species,Scymnus (Pullus) cerinotum,"Gordon, 2000",accepted,,Scymnus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244954,,,TAXON,
151064,species,Nephaspis carina,"Gordon, 1996",accepted,,Nephaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213724,,,TAXON,
213888,species,Scymnus (Pullus) kraussi,"Gordon, 2000",accepted,,Scymnus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244954,,,TAXON,
118269,genus,Scymnobius,"Casey, 1899",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150772,,,TAXON,
213902,species,Nephaspis picturata,"Gordon, 1990",accepted,,Nephaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213724,,,TAXON,
