ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
212942,species,Holothuria (Holothuria) dakarensis,"Panning, 1939",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244171,,,TAXON,
190587,species,Thyonella pervicax,"(Théel, 1886)",accepted,,Thyonella,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127059,,,TAXON,
121156,species,Ypsilothuria bitentaculata,"(Ludwig, 1893)",accepted,,Ypsilothuria,Ypsilothuriidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153745,,,TAXON,
253859,species,Euapta lappa,"(J. Müller, 1850)",accepted,,Euapta,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191641,,,TAXON,
227232,species,Pseudothyone belli,"(Ludwig, 1887)",accepted,,Pseudothyone,Sclerodactylidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260302,,,TAXON,
236590,species,Pentamera paraibanensis,"Prata & Chistoffersen, 2016",accepted,,Pentamera,Phyllophoridae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236643,,,TAXON,
236641,species,Thyone pseudofusus,"Deichmann, 1930",accepted,,Thyone,Phyllophoridae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205988,,,TAXON,
193504,species,Cucumaria solangeae,"Martins & Souto, 2015",accepted,,Cucumaria,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159194,,,TAXON,
142304,species,Stolus cognatus,"(Lampert, 1885)",accepted,,Stolus,Phyllophoridae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173920,,,TAXON,
222448,species,Epitomapta roseola,"(Verril, 1874)",accepted,,Epitomapta,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222846,,,TAXON,
190200,species,Trachythyone crassipeda,"Cherbonnier, 1961",accepted,,Trachythyone,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190206,,,TAXON,
127832,species,Protankyra ramiurna,"Heding, 1918",accepted,,Protankyra,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127778,,,TAXON,
268254,species,Thyone florianoi,"Martins & Tavares, 2018",accepted,,Thyone,Phyllophoridae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205988,,,TAXON,
181642,species,Holothuria (Thymiosycia) arenicola,"Semper, 1868",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244167,,,TAXON,
253238,species,Pentacta peterseni,"Ancona Lopez, 1969",accepted,,Pentacta,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193466,,,TAXON,
266166,species,Taeniogyrus yvonnae,"Moura, Campos & Esteves, 2015",accepted,,Taeniogyrus,Chiridotidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140185,,,TAXON,
253749,species,Protankyra benedeni,"(Ludwig, 1881)",accepted,,Protankyra,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127778,,,TAXON,
191392,species,Molpadiodemas porphyrus,"O'Loughlin & Ahearn, 2005",accepted,,Molpadiodemas,Synallactidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222187,,,TAXON,
253240,species,Ocnus suspecta,"(Ludwig, 1875)",accepted,,Ocnus,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222109,,,TAXON,
244352,species,Holothuria (Theelothuria) princeps,"Selenka, 1867",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212929,,,TAXON,
268251,species,Pentamera pulcherrima,"(Ayres, 1854)",accepted,,Pentamera,Phyllophoridae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236643,,,TAXON,
164178,species,Thandarum manoelina,"(Tommasi, 1971)",accepted,,Thandarum,Sclerodactylidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195456,,,TAXON,
267871,species,Thyone pawsoni,"Tommasi, 1972",accepted,,Thyone,Phyllophoridae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205988,,,TAXON,
253853,species,Leptosynapta brasiliensis,"Freire & Grohmann, 1989",accepted,,Leptosynapta,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253857,,,TAXON,
260259,species,Coronatum baiensis,"Martins & Souto, 2012",accepted,,Coronatum,Sclerodactylidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164160,,,TAXON,
236591,species,Thyone crassidisca,"Pawson & Miller, 1981",accepted,,Thyone,Phyllophoridae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205988,,,TAXON,
205978,species,Neothyonidium parvum,"(Ludwig, 1881)",accepted,,Neothyonidium,Phyllophoridae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142301,,,TAXON,
213159,species,Holothuria (Platyperona) parvula,"(Selenka, 1867)",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213161,,,TAXON,
236788,species,Oneirophanta mutabilis,"Théel, 1879",accepted,,Oneirophanta,Deimatidae,Elasipodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267738,,,TAXON,
140182,species,Gymnopipina ikamiaba,"Souto & Martins, 2017",accepted,,Gymnopipina,Chiridotidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234590,,,TAXON,
227237,species,Havelockia mansoe,"Martins & Tavares, 2018",accepted,,Havelockia,Sclerodactylidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258117,,,TAXON,
244162,species,Holothuria (Semperothuria) surinamensis,"Ludwig, 1875",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181640,,,TAXON,
222451,species,Synaptula hydriformis,"(Lesueur, 1824)",accepted,,Synaptula,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253698,,,TAXON,
159114,species,Ocnus braziliensis,"(Verrill, 1868)",accepted,,Ocnus,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222109,,,TAXON,
216826,species,Molpadia parva,"Théel, 1886",accepted,,Molpadia,Molpadiidae,Molpadida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247913,,,TAXON,
253855,species,Synaptula secreta,"Ancona Lopez, 1957",accepted,,Synaptula,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253698,,,TAXON,
171857,species,Chiridota rotifera,"(Portualès, 1951)",accepted,,Chiridota,Chiridotidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203857,,,TAXON,
269062,species,Psolus vitoriae,"Tommasi, 1971",accepted,,Psolus,Psolidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273814,,,TAXON,
193585,species,Ocnus surinamensis,"(Semper, 1867)",accepted,,Ocnus,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222109,,,TAXON,
203853,species,Chiridota peloria,"Deichmann, 1930",accepted,,Chiridota,Chiridotidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203857,,,TAXON,
117108,species,Holothuria (Cystipus) pseudofossor,"Deichmann, 1930",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244165,,,TAXON,
269059,species,Psolus patagonicus,"Ekman, 1925",accepted,,Psolus,Psolidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273814,,,TAXON,
213151,species,Holothuria (Vaneyothuria) lentiginosa,"Marenzeller, 1892",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150186,,,TAXON,
159198,species,Aslia pygmaea,"(Théel, 1886)",accepted,,Aslia,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190202,,,TAXON,
175149,species,Lissothuria brasiliensis,"(Théel, 1886)",accepted,,Lissothuria,Psolidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206686,,,TAXON,
181637,species,Holothuria (Halodeima) grisea,"Selenka, 1867",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244358,,,TAXON,
255997,species,Paracaudina chilensis,"(Müller, 1850)",accepted,,Paracaudina,Caudinidae,Molpadida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193850,,,TAXON,
195501,species,Euthyonidiella occidentalis,"(Ludwig, 1875)",accepted,,Euthyonidiella,Sclerodactylidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132469,,,TAXON,
219751,species,Isostichopus badionotus,"(Selenka, 1867)",accepted,,Isostichopus,Stichopodidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124212,,,TAXON,
175630,species,Psychropotes depressa,"(Théel, 1882)",accepted,,Psychropotes,Psychropotidae,Elasipodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273942,,,TAXON,
117103,species,Holothuria (Halodeima) manningi,"Pawson, 1978",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244358,,,TAXON,
247497,species,Ellipinion papillosum,"(Théel, 1869)",accepted,,Ellipinion,Elpidiidae,Elasipodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216373,,,TAXON,
244113,species,Mesothuria verrilli,"(Théel, 1886)",accepted,,Mesothuria,Mesothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244108,,,TAXON,
267836,species,Thyone montoucheti,"Tommasi, 1971",accepted,,Thyone,Phyllophoridae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205988,,,TAXON,
190590,species,Thyonidium seguroensis,"(Deichmann, 1930)",accepted,,Thyonidium,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190588,,,TAXON,
127555,species,Molpadiodemas depressus,"(Hérouard, 1902)",accepted,,Molpadiodemas,Synallactidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222187,,,TAXON,
153965,species,Molpadia blakei,"(Théel, 1886)",accepted,,Molpadia,Molpadiidae,Molpadida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247913,,,TAXON,
173845,species,Deima validum,"Théel, 1879",accepted,,Deima,Deimatidae,Elasipodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140392,,,TAXON,
