ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
232993,species,Patalene aenetusaria,"(Walker, 1860)",accepted,,Patalene,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169493,,,TAXON,
138391,species,Patalene pholata,"(Guenée, 1858)",accepted,,Patalene,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169493,,,TAXON,
272043,species,Patalene luciata,"(Stoll, 1790)",accepted,,Patalene,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169493,,,TAXON,
233023,species,Patalene asychisaria,"(Walker, 1860)",accepted,,Patalene,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169493,,,TAXON,
271976,species,Patalene moxaria,"(Guenée, 1858)",accepted,,Patalene,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169493,,,TAXON,
201134,species,Patalene trogonaria,"(Herrich-Schäffer, 1856)",accepted,,Patalene,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169493,,,TAXON,
272098,species,Patalene quatuormaculata,"(Verloren, 1837)",accepted,,Patalene,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169493,,,TAXON,
200644,species,Patalene spiculata,"(Guenée, 1858)",accepted,,Patalene,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169493,,,TAXON,
232804,species,Patalene excavaria,"(Walker, 1860)",accepted,,Patalene,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169493,,,TAXON,
263847,species,Patalene procurvaria,"(Guenée, 1858)",accepted,,Patalene,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169493,,,TAXON,
271960,species,Patalene hamulata,"(Guenée, 1858)",accepted,,Patalene,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169493,,,TAXON,
201438,species,Patalene anseraria,"(Walker, 1860)",accepted,,Patalene,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169493,,,TAXON,
