ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
268303,subspecies,Sittasomus griseicapillus olivaceus,"Wied, 1831",accepted,,Sittasomus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142673,,,TAXON,
142350,subspecies,Certhiasomus stictolaemus clarior,"(Zimmer, 1856)",accepted,,Certhiasomus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268334,,,TAXON,
236954,subspecies,Dendrocincla merula obidensis,"Todd, 1948",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236731,,,TAXON,
236972,subspecies,Dendrocincla merula badia,"Zimmer, 1934",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236731,,,TAXON,
236675,subspecies,Dendrocincla merula merula,"(Lichtenstein, 1825)",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236731,,,TAXON,
142389,subspecies,Certhiasomus stictolaemus stictolaemus,"(Pelzeln, 1934)",accepted,,Certhiasomus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268334,,,TAXON,
142378,subspecies,Dendrocincla merula remota,"Todd, 1925",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236731,,,TAXON,
206015,subspecies,Sittasomus griseicapillus reiseri,"Hellmayr, 1917",accepted,,Sittasomus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142673,,,TAXON,
268340,subspecies,Sittasomus griseicapillus transitivus,"Pinto & Camargo, 1948",accepted,,Sittasomus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142673,,,TAXON,
236720,subspecies,Sittasomus griseicapillus griseicapillus,"Vieillot, 1818",accepted,,Sittasomus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142673,,,TAXON,
142645,subspecies,Dendrocincla merula bartletti,"Chubb, 1919",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236731,,,TAXON,
142642,subspecies,Dendrocincla fuliginosa ridgwayi,"Oberholser, 1904",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236717,,,TAXON,
236981,subspecies,Sittasomus griseicapillus sylviellus,"(Temminck, 1844)",accepted,,Sittasomus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142673,,,TAXON,
206017,subspecies,Dendrocincla merula olivascens,"Zimmer, 1934",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236731,,,TAXON,
206020,subspecies,Dendrocincla fuliginosa rufoolivacea,"Ridgway, 1888",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236717,,,TAXON,
236983,subspecies,Dendrocincla fuliginosa atrirostris,"(d’Orbigny & Lafresnaye, 1858)",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236717,,,TAXON,
236733,subspecies,Dendrocincla fuliginosa phaeochroa,"Berlepsch & Hartert, 1902",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236717,,,TAXON,
268312,subspecies,Sittasomus griseicapillus amazonus,"Lafresnaye, 1850",accepted,,Sittasomus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142673,,,TAXON,
267946,subspecies,Deconychura longicauda connectens,"Zimmer, 1929",accepted,,Deconychura,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236712,,,TAXON,
174023,subspecies,Deconychura longicauda pallida,"Zimmer, 1929",accepted,,Deconychura,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236712,,,TAXON,
267943,subspecies,Dendrocincla merula castanoptera,"Ridgway, 1888",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236731,,,TAXON,
268295,subspecies,Dendrocincla fuliginosa neglecta,"Todd, 1948",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236717,,,TAXON,
142666,subspecies,Dendrocincla fuliginosa fuliginosa,"(Vieillot, 1855)",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236717,,,TAXON,
142396,subspecies,Sittasomus griseicapillus axillaris,"Zimmer, 1934",accepted,,Sittasomus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142673,,,TAXON,
142647,subspecies,Deconychura longicauda zimmeri,"Pinto, 1974",accepted,,Deconychura,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236712,,,TAXON,
267940,subspecies,Dendrocincla fuliginosa trumaii,"Sick, 1950",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236717,,,TAXON,
268358,subspecies,Deconychura longicauda longicauda,"(Pelzeln, 1856)",accepted,,Deconychura,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236712,,,TAXON,
236672,subspecies,Certhiasomus stictolaemus secundus,"(Hellmayr, 1856)",accepted,,Certhiasomus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268334,,,TAXON,
