ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
194049,species,Prodinus lapanus,"Bondar, 1950",accepted,,Prodinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192335,,,TAXON,
130210,species,Prodinus discolor,"Casey, 1922",accepted,,Prodinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192335,,,TAXON,
192974,species,Prodinus scuticulatus,"Casey, 1922",accepted,,Prodinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192335,,,TAXON,
233199,species,Prodinus subquadratus,"Casey, 1922",accepted,,Prodinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192335,,,TAXON,
226645,species,Prodinus strigipennis,"Hustache, 1950",accepted,,Prodinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192335,,,TAXON,
194429,species,Prodinus abruptus,"Casey, 1922",accepted,,Prodinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192335,,,TAXON,
162796,species,Prodinus subsulcatus,"Casey, 1922",accepted,,Prodinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192335,,,TAXON,
229228,species,Prodinus vernix,"Casey, 1922",accepted,,Prodinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192335,,,TAXON,
194414,species,Prodinus franciscanus,"Bondar, 1950",accepted,,Prodinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192335,,,TAXON,
256577,species,Prodinus heteropteri,"Bondar, 1950",accepted,,Prodinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192335,,,TAXON,
131119,species,Prodinus histricus,"Casey, 1922",accepted,,Prodinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192335,,,TAXON,
162498,species,Prodinus obtusus,"Casey, 1922",accepted,,Prodinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192335,,,TAXON,
193101,species,Prodinus setulosus,"Casey, 1922",accepted,,Prodinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192335,,,TAXON,
