ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
113871,family,Acerentomidae,"Yin, 1983",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208026,"Acerentomidae Silvestri, 1907",147439,TAXON,
139338,family,Thysanidae,"Peck, 1951",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176624,"Signiphoridae Howard, 1894",230928,TAXON,
273192,family,Protapteridae,"Börner, 1910",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208026,"Eosentomidae Berlese, 1909",188262,TAXON,
210433,family,Heteromyzidae,"Macquart, 1846",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111456,"Heleomyzidae Westwood, 1840",238058,TAXON,
247784,family,Oligembiidae,"Davis, 1940",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239075,"Teratembiidae Krauss, 1911",163637,TAXON,
134364,family,Tethinidae,"Hendel, 1916",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111456,"Canacidae Jones, 1906",220611,TAXON,
239902,family,Acanthocheilidae,"Wulker, 1929",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176589,"Anisakidae Skrjabin & Karokhin, 1945",245325,TAXON,
213094,family,Alaskaentominae,"Yin, 1984",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208026,"Acerentomidae Silvestri, 1907",147439,TAXON,
364456,family,Limnocharitaceae,Takht. ex Cronquist,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395643,Alismataceae Vent.,364158,TAXON,
376791,family,Winteranaceae,Warb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395692,Canellaceae Mart.,364251,TAXON,
235941,family,Berberentomidae,"Yin, 1983",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208026,"Acerentomidae Silvestri, 1907",147439,TAXON,
289751,family,Flacourtiaceae,Rich. ex DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,Salicaceae Mirb.,364655,TAXON,
270521,family,Lanceocercata,"Bradler, 2001",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145286,"Phasmatidae Gray, 1835",202215,TAXON,
180968,family,Dipterophagidae,"Drew & Allwood, 1985",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239602,"Halictophagidae Perkins, 1905",268351,TAXON,
138471,family,Phasmidae,"Gray, 1935",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145286,"Phasmatidae Gray, 1835",202215,TAXON,
121671,family,Plusculidae,"Franc, 1968",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208258,"Philinoglossidae Hertling, 1932",233854,TAXON,
151222,family,Anisentominae,"Yin, 1984",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208026,"Eosentomidae Berlese, 1909",188262,TAXON,
213007,family,Rhammatocera,"Börner, 1910",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208026,"Eosentomidae Berlese, 1909",188262,TAXON,
364720,family,Theophrastaceae,G.Don,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395630,Primulaceae Batsch ex Borkh.,384027,TAXON,
270572,family,Nipponentomidae,"Yin, 1995",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208026,"Acerentomidae Silvestri, 1907",147439,TAXON,
206367,family,Pseudoxenides,"Saunders, 1872",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239602,"Stylopidae Kirby, 1813",126950,TAXON,
160439,family,Itonididae,"Meigen, 1800",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111437,"Cecidomyiidae Newman, 1835",162265,TAXON,
245194,family,Antelientominae,"Yin, 1984",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208026,"Eosentomidae Berlese, 1909",188262,TAXON,
364524,family,Myrsinaceae,R.Br.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395630,Primulaceae Batsch ex Borkh.,384027,TAXON,
364744,family,Valerianaceae,Batsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395642,Caprifoliaceae Juss.,384023,TAXON,
178864,family,Acerellidae,"Yin, 1983",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208026,"Acerentomidae Silvestri, 1907",147439,TAXON,
270573,family,Nipponentominae,"Yin, 1984",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208026,"Acerentomidae Silvestri, 1907",147439,TAXON,
369938,family,Herreriaceae,Endlicher,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395630,Asparagaceae Juss.,353475,TAXON,
211800,family,Diozoceridae,"Pierce, 1908",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239602,"Halictophagidae Perkins, 1905",268351,TAXON,
120855,family,Elysiidae,"Forbes & Hanley, 1851",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239070,"Plakobranchidae Gray, 1840",147347,TAXON,
117056,family,Aegiretidae,"Fischer, 1883",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208180,"Aegiridae Fischer, 1883",244378,TAXON,
283038,family,Samolaceae,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395630,Primulaceae Batsch ex Borkh.,384027,TAXON,
364152,family,Agavaceae,Dumort.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395630,Asparagaceae Juss.,353475,TAXON,
348607,family,Asclepiadaceae,Turcz.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395662,Apocynaceae Juss.,364181,TAXON,
348610,family,Buddlejaceae,Vell.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395633,Scrophulariaceae Juss.,364675,TAXON,
348614,family,Lemnaceae,Martinov,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395643,Araceae Juss.,364192,TAXON,
203292,family,Proacerelinae,"Yin, 1984",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208026,"Acerentomidae Silvestri, 1907",147439,TAXON,
364160,family,Alliaceae,Borkh.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395645,Amaryllidaceae J. St.-Hil.,364170,TAXON,
272598,family,Bacunculidae,"Brunner von Wattenwyl, 1893",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145286,"Heteronemiidae Rehn, 1904",179081,TAXON,
155162,family,Hylechthridae,"Pierce, 1908",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239602,"Stylopidae Kirby, 1813",126950,TAXON,
152622,family,Xenides,"Saunders, 1872",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239602,"Stylopidae Kirby, 1813",126950,TAXON,
