ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
351621,species,Xyris sororia,Kunth,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
351568,species,Xyris nigricans,L.A.Nilsson,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
327490,species,Cryptanthus glazioui,Mez,accepted,,Cryptanthus,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327427,,,TAXON,
327385,species,Canistrum fosterianum,L.B.Sm.,accepted,,Canistrum,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327369,,,TAXON,
276317,species,Chusquea baculifera,Silveira,accepted,,Chusquea,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276300,,,TAXON,
328569,species,Tillandsia afonsoana,T. Strehl,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328563,,,TAXON,
351512,species,Xyris coutensis,Wand. & Cerati,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
326876,species,Aechmea gustavoi,J.A.Siqueira & Leme,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
327621,species,Dyckia delicata,Larocca & Sobral,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327593,,,TAXON,
351513,species,Xyris dardanoi,Wand.,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
351638,species,Xyris tortilis,Wand.,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
316710,species,Paepalanthus ater,Silveira,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332057,,,TAXON,
328733,species,Vriesea amethystina,E.Morren,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
326936,species,Aechmea marginalis,Leme & J.A.Siqueira,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
329135,species,Vriesea rubyae,E.Pereira,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
277112,species,Merostachys caucaiana,Send.,accepted,,Merostachys,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277081,,,TAXON,
276200,species,Axonopus uninodis,(Hack.) G.A. Black,accepted,,Axonopus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276121,,,TAXON,
327625,species,Dyckia distachya,Hassl.,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327593,,,TAXON,
286580,species,Encholirium longiflorum,Leme,accepted,,Encholirium,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327714,,,TAXON,
308259,species,Pitcairnia bradei,Markgr.,accepted,,Pitcairnia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328400,,,TAXON,
369419,species,Xyris uninervis,Malme,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
327669,species,Dyckia pseudococcinea,L.B.Sm.,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327593,,,TAXON,
348533,species,Arthropogon xerachne,Ekman,accepted,,Arthropogon,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276035,,,TAXON,
327889,species,Neoregelia brownii,Leme,accepted,,Neoregelia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327858,,,TAXON,
314053,species,Encholirium disjunctum,Forzza,accepted,,Encholirium,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327714,,,TAXON,
328398,species,Orthophytum zanonii,Leme,accepted,,Orthophytum,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328296,,,TAXON,
314036,species,Dyckia ursina,L.B.Sm.,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327593,,,TAXON,
327122,species,Alcantarea farneyi,(Martinelli & A.F.Costa) J.R.Grant,accepted,,Alcantarea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327095,,,TAXON,
348660,species,Gymnopogon doellii,Boechat & Valls,accepted,,Gymnopogon,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276859,,,TAXON,
328622,species,Tillandsia jonesii,T. Strehl,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328563,,,TAXON,
327638,species,Dyckia hatschbachii,L.B.Sm.,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327593,,,TAXON,
353917,species,Dyckia ibicuiensis,Strehl,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327593,,,TAXON,
328222,species,Nidularium ferrugineum,Leme,accepted,,Nidularium,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328161,,,TAXON,
277258,species,Olyra latispicula,Soderstr. & Zuloaga,accepted,,Olyra,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277232,,,TAXON,
327586,species,Cryptanthus whitmanii,Leme,accepted,,Cryptanthus,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327427,,,TAXON,
369379,species,Xyris rigida,Kunth,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
327548,species,Cryptanthus roberto-kautskyi,Leme,accepted,,Cryptanthus,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327427,,,TAXON,
353878,species,Dyckia domfelicianensis,Strehl,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327593,,,TAXON,
314070,species,Encholirium pedicellatum,(Mez) Rauh,accepted,,Encholirium,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327714,,,TAXON,
327346,species,Canistropsis elata,(E.Pereira & Leme) Leme,accepted,,Canistropsis,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327330,,,TAXON,
329005,species,Vriesea monacorum,L.B.Sm.,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
348509,species,Anthaenantiopsis fiebrigii,Parodi,accepted,,Anthaenantiopsis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275905,,,TAXON,
327855,species,Lymania spiculata,Leme & Forzza,accepted,,Lymania,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327828,,,TAXON,
316356,species,Actinocephalus cipoensis,(Silveira) Sano,accepted,,Actinocephalus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331911,,,TAXON,
341555,species,Setaria stolonifera,Boldrini,accepted,,Setaria,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277900,,,TAXON,
327480,species,Cryptanthus fernseeoides,Leme,accepted,,Cryptanthus,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327427,,,TAXON,
276404,species,Chusquea tenuiglumis,Döll,accepted,,Chusquea,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276300,,,TAXON,
348492,species,Altoparadisium chapadense,Filg. et al.,accepted,,Altoparadisium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348489,,,TAXON,
277191,species,Merostachys scandens,Send.,accepted,,Merostachys,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277081,,,TAXON,
327598,species,Dyckia agudensis,Irgang & Sobral,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327593,,,TAXON,
328252,species,Nidularium mangaratibense,Leme,accepted,,Nidularium,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328161,,,TAXON,
308226,species,Encholirium irwinii,L.B.Sm.,accepted,,Encholirium,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327714,,,TAXON,
369299,species,Xyris fibrosa,Kral & Wand.,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
313839,species,Bromelia braunii,Leme & E.Esteves,accepted,,Bromelia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327311,,,TAXON,
351534,species,Xyris hystrix,Seub.,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
277774,species,Raddia angustifolia,Soderstr. & Zuloaga,accepted,,Raddia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277772,,,TAXON,
327727,species,Fernseea bocainensis,E.Pereira & Moutinho,accepted,,Fernseea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327723,,,TAXON,
348564,species,Canastra lanceolata,(Filg.) Morrone et al.,accepted,,Canastra,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276259,,,TAXON,
328792,species,Vriesea calimaniana,Leme & W.Till,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
331377,species,Trilepis tenuis,Vitta,accepted,,Trilepis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331364,,,TAXON,
327452,species,Cryptanthus caracensis,Leme & E.Gross,accepted,,Cryptanthus,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327427,,,TAXON,
277084,species,Merostachys abadiana,Send.,accepted,,Merostachys,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277081,,,TAXON,
327864,species,Neoregelia angustibracteolata,E.Pereira & Leme,accepted,,Neoregelia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327858,,,TAXON,
328697,species,Tillandsia sucrei,E.Pereira,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328563,,,TAXON,
328410,species,Pitcairnia burle-marxii,R.Braga & Sucre,accepted,,Pitcairnia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328400,,,TAXON,
329217,species,Vriesea weberi,E.Pereira & I.A.Penna,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
327482,species,Cryptanthus fosterianus,L.B.Sm.,accepted,,Cryptanthus,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327427,,,TAXON,
327663,species,Dyckia monticola,L.B.Sm. & Reitz,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327593,,,TAXON,
328442,species,Pitcairnia limae,L.B.Sm.,accepted,,Pitcairnia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328400,,,TAXON,
351599,species,Xyris platystachya,L.A.Nilsson ex Malme,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
327100,species,Alcantarea benzingii,Leme,accepted,,Alcantarea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327095,,,TAXON,
331035,species,Hypolytrum amorimii,M.Alves & W.W.Thomas,accepted,,Hypolytrum,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331033,,,TAXON,
378629,variety,Setaria parviflora var. pilosissima,(Hack.) Pensiero,accepted,,Setaria,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277918,,,TAXON,
328775,species,Vriesea botafogensis,Mez,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
314042,species,Encholirium biflorum,(Mez) Forzza,accepted,,Encholirium,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327714,,,TAXON,
326969,species,Aechmea orlandiana,L.B.Sm.,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
328973,species,Vriesea longistaminea,C.C.Paula & Leme,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
328648,species,Tillandsia neglecta,E.Pereira,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328563,,,TAXON,
328668,species,Tillandsia reclinata,E.Pereira & Martinelli,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328563,,,TAXON,
328772,species,Vriesea bleherae,Roth & W. Weber,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
392378,species,Comanthera brasiliana,(Giul.) L.R.Parra & Giul.,accepted,,Comanthera,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285112,,,TAXON,
328956,species,Vriesea leptantha,Harms,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
370864,species,Piptochaetium palustre,Muj.-Sall. & Longhi-Wagner,accepted,,Piptochaetium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277717,,,TAXON,
314075,species,Encholirium vogelii,Rauh,accepted,,Encholirium,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327714,,,TAXON,
331349,species,Aristida constricta,Longhi-Wagner,accepted,,Aristida,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275959,,,TAXON,
327773,species,Hohenbergia correia-araujoi,E. Pereira & Moutinho,accepted,,Hohenbergia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327744,,,TAXON,
369306,species,Xyris hatschbachii,L.B.Sm. & Downs,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
327086,species,Aechmea winkleri,Reitz,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
