ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
337544,species,Euploca pottii,J.I.M.Melo & Semir,accepted,,Euploca,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283031,,,TAXON,
338476,species,Varronia corchorifolia,(A.DC.) Borhidi,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
391883,species,Cordia incognita,Gottschling & J.S.Mill.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
361279,species,Cordia candida,Vell.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
373808,species,Tournefortia andrade-limae,J.I.M.Melo,accepted,,Tournefortia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286451,,,TAXON,
313770,species,Cordia glazioviana,(Taub.) Gottschling & J.S.Mill.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
337542,species,Euploca polyphylla,(Lehm.) J.I.M.Melo & Semir,accepted,,Euploca,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283031,,,TAXON,
286401,species,Cordia sellowiana,Cham.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
361088,species,Varronia axillaris,(I.M.Johnst.) Borhidi,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
286385,species,Cordia ochnacea,DC.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
356052,variety,Heliotropium elongatum var. burchellii,I.M. Johnst.,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286432,,,TAXON,
338408,species,Varronia curassavica,Jacq.,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
347697,genus,Echium,L.,accepted,,,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364231,,,TAXON,
286332,species,Cordia anabaptista,Cham.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
391924,species,Cordia brasiliensis,(I.M.Johnst.) Gottschling & J.S.Mill.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
338388,species,Varronia leucomalloides,(Taroda) J.S.Mill.,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
337532,species,Euploca pallescens,(I.M.Johnst.) J.I.M.Melo & Semir,accepted,,Euploca,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283031,,,TAXON,
283035,species,Euploca filiformis,(Lehm.) J.I.M.Melo & Semir,accepted,,Euploca,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283031,,,TAXON,
390316,species,Moritzia ciliata,DC. ex Meisn.,accepted,,Moritzia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313794,,,TAXON,
337521,species,Euploca krapovickasii,J.I.M.Melo & Semir,accepted,,Euploca,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283031,,,TAXON,
286329,species,Cordia aberrans,I.M.Johnst.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
337540,species,Euploca parciflora,(Mart.) J.I.M.Melo & Semir,accepted,,Euploca,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283031,,,TAXON,
282977,species,Cordia acutifolia,Fresen.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
373842,species,Myriopus volubilis,Small,accepted,,Myriopus,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373666,,,TAXON,
286336,species,Cordia bicolor,A.DC.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
286422,genus,Heliotropium,L.,accepted,,,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364231,,,TAXON,
348649,genus,Antiphytum,DC. ex Meisn.,accepted,,,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364231,,,TAXON,
338728,species,Varronia polycephala,Lam.,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
338352,species,Varronia dardani,(Taroda) J.S.Mill.,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
338712,species,Varronia bracelinae,(I.M.Johnst.) Borhidi,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
283031,genus,Euploca,Nutt.,accepted,,,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364231,,,TAXON,
337510,species,Euploca fruticosa,(L.) J.I.M.Melo & Semir,accepted,,Euploca,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283031,,,TAXON,
362038,genus,Ehretia,Mart.,accepted,,,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364231,,,TAXON,
286326,genus,Cordia,L.,accepted,,,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364231,,,TAXON,
283059,species,Tournefortia hirsutissima,L.,accepted,,Tournefortia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286451,,,TAXON,
338378,species,Varronia leucocephala,(Moric.) J.S.Mill.,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
313799,species,Moritzia dusenii,I.M.Johnst.,accepted,,Moritzia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313794,,,TAXON,
338699,species,Varronia villicaulis,(Fresen.) Borhidi,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
278443,species,Lepidocordia punctata,Ducke,accepted,,Lepidocordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278442,,,TAXON,
299792,species,Cordia oncocalyx,Allemão,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
338749,species,Cordia gardneri,I.M.Johnst.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
383434,species,Cordia blanchetii,A.DC.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
332125,species,Tournefortia gardneri,A.DC.,accepted,,Tournefortia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286451,,,TAXON,
286432,species,Heliotropium elongatum,(Lehm.) I.M.Johnst.,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
347614,species,Euploca humilis,(L.) Feuillet,accepted,,Euploca,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283031,,,TAXON,
332249,species,Cordia fusca,M.Stapf,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
286384,species,Cordia nodosa,Lam.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
286445,genus,Rotula,Lour.,accepted,,,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364231,,,TAXON,
338479,species,Cordia hatschbachii,J.S.Mill.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
337555,species,Heliotropium amplexicaule,Vahl,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
286403,species,Cordia silvestris,Fresen.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
338775,species,Varronia guazumifolia,Desv.,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
338434,species,Varronia paucidentata,(Fresen.) Fresen.,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
338702,species,Varronia truncata,(Fresen.) Borhidi,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
282989,species,Cordia fallax,I.M.Johnst.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
338363,species,Varronia intonsa,(I.M.Johnst.) J.S.Mill.,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
337535,species,Euploca paradoxa,(Mart.) J.I.M.Melo & Semir,accepted,,Euploca,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283031,,,TAXON,
286364,species,Cordia insignis,Cham.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
332278,species,Cordia restingae,M.Stapf,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
286405,species,Cordia superba,Cham.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
373833,species,Myriopus paniculatus,(Cham.) Feuillet,accepted,,Myriopus,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373666,,,TAXON,
283049,species,Euploca procumbens,(Mill.) Diane & Hilger,accepted,,Euploca,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283031,,,TAXON,
286451,genus,Tournefortia,L.,accepted,,,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364231,,,TAXON,
338696,species,Varronia setigera,(I.M.Johnst.) J.S.Mill.,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
286416,species,Cordia trichoclada,DC.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
308156,species,Tournefortia membranacea,(Gardner) DC.,accepted,,Tournefortia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286451,,,TAXON,
283008,species,Cordia naidophila,I.M.Johnst.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
286426,species,Heliotropium angiospermum,Murray,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
286352,species,Cordia glabrata,(Mart.) A.DC.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
337547,species,Euploca rodaliae,J.I.M.Melo & Semir,accepted,,Euploca,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283031,,,TAXON,
286435,species,Heliotropium indicum,L.,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
337496,species,Euploca barbata,(DC.) J.I.M.Melo & Semir,accepted,,Euploca,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283031,,,TAXON,
373162,species,Tournefortia volubilis,L.,accepted,,Tournefortia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286451,,,TAXON,
286372,species,Cordia lomatoloba,I.M.Johnst.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
299485,species,Cordia exaltata,Lam.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
338465,species,Varronia tarodaea,J.S.Mill.,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
308143,species,Cordia latiloba,I.M.Johnst.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
308152,species,Heliotropium nicotianaefolium,Poir.,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
299591,species,Cordia ulei,I.M.Johnst.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
337560,species,Heliotropium leiocarpum,Morong,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
338722,species,Varronia leucomalla,(Taub.) Borhidi,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
391880,species,Cordia americana,(L.) Gottschling & J.S.Mill.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
283005,species,Cordia magnoliifolia,Cham.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
283013,species,Cordia panicularis,Rudge,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
332264,species,Cordia glabrifolia,M.Stapf,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
359612,species,Varronia johnstoniana,J.I.M. Melo & D.D. Vieira,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
373830,species,Myriopus candidulus,(Miers) Feuillet,accepted,,Myriopus,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373666,,,TAXON,
337549,species,Euploca salicoides,(Cham.) J.I.M.Melo & Semir,accepted,,Euploca,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283031,,,TAXON,
286348,species,Cordia ecalyculata,Vell.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
338691,species,Varronia spinescens,(L.) Borhidi,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
338447,species,Varronia grandiflora,Desv.,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
362041,species,Ehretia lycioides,(Mart.) Gottschling & Hilger,accepted,,Ehretia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362038,,,TAXON,
349196,species,Cordia brachytricha,Fresen.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
355255,species,Heliotropium arborescens,L.,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
286438,species,Heliotropium transalpinum,Vell.,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
313783,species,Cordia sericicalyx,A.DC.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
338366,species,Varronia buddleoides,(Rusby) J.S.Mill.,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
338417,species,Varronia campestris,(Warm.) Borhidi,accepted,,Varronia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337959,,,TAXON,
382629,species,Cordia ripicola,I.M.Johnst.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
282999,species,Cordia kingstoniana,J.S.Mill.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
390128,species,Cordia pilosa,M.Stapf & Taroda,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
346837,species,Cordia koemariae,J.S.Mill.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
373839,species,Myriopus salzmannii,(DC.) Diane & Hilger,accepted,,Myriopus,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373666,,,TAXON,
283057,species,Rotula pohlii,(Kuhlm.) E.F.Guim. & Mautone,accepted,,Rotula,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286445,,,TAXON,
337529,species,Euploca ocellata,(Cham.) J.I.M.Melo & Semir,accepted,,Euploca,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283031,,,TAXON,
373836,species,Myriopus rubicundus,(Salzm. ex DC.) Luebert,accepted,,Myriopus,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373666,,,TAXON,
286408,species,Cordia taguahyensis,Vell.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
337518,species,Euploca humistrata,(Cham.) J.I.M.Melo & Semir,accepted,,Euploca,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283031,,,TAXON,
286429,species,Heliotropium curassavicum,L.,accepted,,Heliotropium,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286422,,,TAXON,
286414,species,Cordia trachyphylla,Mart.,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
375694,species,Myriopus maculatus,(Jacq.) Feuillet,accepted,,Myriopus,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373666,,,TAXON,
278439,species,Cordia goeldiana,Huber,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
299589,species,Cordia sprucei,Mez,accepted,,Cordia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,,,TAXON,
332128,species,Tournefortia melanochaeta,DC.,accepted,,Tournefortia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286451,,,TAXON,
332119,species,Tournefortia angustiflora,Ruiz & Pav.,accepted,,Tournefortia,Boraginaceae,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286451,,,TAXON,
