ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
289959,species,Endlicheria chalisea,Chanderb.,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
302656,species,Endlicheria mishuyacensis,A.C.Sm.,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
289974,species,Endlicheria longicaudata,(Ducke) Kosterm.,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
289980,species,Endlicheria multiflora,Mez,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
302669,species,Endlicheria sprucei,(Meisn.) Mez,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
289950,species,Endlicheria arenosa,Chanderb.,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
302675,species,Endlicheria verticillata,Mez,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
302659,species,Endlicheria pyriformis,(Nees) Mez,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
302667,species,Endlicheria ruforamula,Chanderb.,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
302649,species,Endlicheria krukovii,(A.C.Sm.) Kosterm.,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
302631,species,Endlicheria bracteata,Mez,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
339041,species,Endlicheria cocuirey,Kosterm.,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
302628,species,Endlicheria anomala,(Nees) Mez,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
334573,species,Endlicheria paniculata,(Spreng.) J.F.Macbr.,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
302650,species,Endlicheria lorastemon,Chanderb.,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
302625,species,Endlicheria acuminata,Kosterm.,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
302634,species,Endlicheria bullata,Ducke,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
289953,species,Endlicheria bracteolata,(Meisn.) C.K.Allen,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
289977,species,Endlicheria macrophylla,(Meisn.) Mez,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
302653,species,Endlicheria metallica,Kosterm.,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
289960,species,Endlicheria coriacea,Chanderb.,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
302643,species,Endlicheria formosa,A.C.Sm.,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
289983,species,Endlicheria punctulata,(Mez) C.K.Allen,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
302673,species,Endlicheria szyszylowiczii,Mez,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
302646,species,Endlicheria klugii,O.C.Schmidt,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
334571,species,Endlicheria glomerata,Mez,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
302640,species,Endlicheria dysodantha,(Ruiz & Pav.) Mez,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
289970,species,Endlicheria levelii,C.K.Allen,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
302637,species,Endlicheria directonervia,C.K.Allen,accepted,,Endlicheria,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334569,,,TAXON,
