ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
153524,species,Mimodiplectrus cyaneipennis,"Pic, 1923",accepted,,Mimodiplectrus,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185259,,,TAXON,
120703,species,Copidita pallidovittata,"Pic, 1924",accepted,,Copidita,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185191,,,TAXON,
185338,species,Copidita laticollis,"Pic, 1924",accepted,,Copidita,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185191,,,TAXON,
120644,species,Copidita wagneri,"Pic, 1924",accepted,,Copidita,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185191,,,TAXON,
185314,species,Sisenes innotatipes,"Pic, 1934",accepted,,Sisenes,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216392,,,TAXON,
216437,species,Sisenopiras latior,"Pic, 1923",accepted,,Sisenopiras,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153383,,,TAXON,
185318,species,Sisenes bivittata,"Pic, 1923",accepted,,Sisenes,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216392,,,TAXON,
185345,species,Oxacis pauli,"Pic, 1924",accepted,,Oxacis,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120774,,,TAXON,
120709,species,Copidita bahiensis,"Pic, 1923",accepted,,Copidita,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185191,,,TAXON,
153272,species,Oxacis donckieri,"Pic, 1924",accepted,,Oxacis,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120774,,,TAXON,
216485,species,Micronacerdes atripennis,"Pic, 1923",accepted,,Micronacerdes,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247216,,,TAXON,
247644,species,Oxacis curtelineata,"Pic, 1924",accepted,,Oxacis,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120774,,,TAXON,
185328,species,Oxacis gounellei,"Pic, 1934",accepted,,Oxacis,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120774,,,TAXON,
247186,species,Sisenopiras diversicolor,"Pic, 1923",accepted,,Sisenopiras,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153383,,,TAXON,
120876,species,Oxacis atricolor,"Pic, 1924",accepted,,Oxacis,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120774,,,TAXON,
153526,species,Ischnomera nigroapicalis,"(Pic, 1929)",accepted,,Ischnomera,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247501,,,TAXON,
216480,species,Nacerdes cinerea,"Laporte, 1840",accepted,,Nacerdes,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216383,,,TAXON,
153520,species,Oxacis septemnotata,"Pic, 1934",accepted,,Oxacis,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120774,,,TAXON,
153517,species,Copidita biparticollis,"Pic, 1928",accepted,,Copidita,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185191,,,TAXON,
216489,species,Ischnomera fenestrata,"(Pic, 1940)",accepted,,Ischnomera,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247501,,,TAXON,
247650,species,Oxacis atra,"Pic, 1924",accepted,,Oxacis,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120774,,,TAXON,
120713,species,Oxacis multimaculata,"Pic, 1934",accepted,,Oxacis,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120774,,,TAXON,
216482,species,Oxacis annulipes,"Pic, 1924",accepted,,Oxacis,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120774,,,TAXON,
120710,species,Uroplatosisenes angustatissima,"Pic, 1936",accepted,,Uroplatosisenes,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247244,,,TAXON,
185339,species,Matusinhosa immaculata,"Pic, 1923",accepted,,Matusinhosa,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153386,,,TAXON,
247653,species,Sisenopiras atripennis,"Pic, 1931",accepted,,Sisenopiras,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153383,,,TAXON,
247369,species,Ischnomera carinaticollis,"(Pic, 1911)",accepted,,Ischnomera,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247501,,,TAXON,
120873,species,Matusinhosa atripennis,"Pic, 1923",accepted,,Matusinhosa,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153386,,,TAXON,
247660,species,Oxacis latevittata,"Pic, 1924",accepted,,Oxacis,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120774,,,TAXON,
247663,species,Ischnomera brasiliensis,"(Pic, 1911)",accepted,,Ischnomera,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247501,,,TAXON,
120888,species,Oxycopis discoidalis,"(Pic, 1934)",accepted,,Oxycopis,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120630,,,TAXON,
185317,species,Oxacis flavonotaticeps,"Pic, 1936",accepted,,Oxacis,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120774,,,TAXON,
247638,species,Sisenopiras gounellei,"Pic, 1923",accepted,,Sisenopiras,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153383,,,TAXON,
247434,species,Sisenes depressicornis,"Pic, 1934",accepted,,Sisenes,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216392,,,TAXON,
120700,species,Sisenes apicalis,"Pic, 1933",accepted,,Sisenes,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216392,,,TAXON,
247356,species,Sessinia dimidiatipes,"Lucas, 1859",accepted,,Sessinia,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153388,,,TAXON,
120661,species,Matusinhosa callosicollis,"Pic, 1926",accepted,,Matusinhosa,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153386,,,TAXON,
120708,species,Oxacis minasensis,"Pic, 1934",accepted,,Oxacis,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120774,,,TAXON,
153536,species,Diplectrus brasiliensis,"Pic, 1924",accepted,,Diplectrus,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120560,,,TAXON,
120645,species,Copidita cinctipennis,"Pic, 1923",accepted,,Copidita,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185191,,,TAXON,
185310,species,Oxacis bilineaticollis,"Pic, 1924",accepted,,Oxacis,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120774,,,TAXON,
153484,species,Oxacis basithorax,"Pic, 1936",accepted,,Oxacis,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120774,,,TAXON,
185282,species,Sisenopiras scutellaris,"Pic, 1931",accepted,,Sisenopiras,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153383,,,TAXON,
247279,species,Oxycopis binotatipennis,"(Pic, 1934)",accepted,,Oxycopis,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120630,,,TAXON,
120866,species,Oxacis trilineaticollis,"Pic, 1934",accepted,,Oxacis,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120774,,,TAXON,
120868,species,Oxacis quinquenotata,"Pic, 1924",accepted,,Oxacis,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120774,,,TAXON,
216211,species,Oxacis maublanci,"Pic, 1931",accepted,,Oxacis,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120774,,,TAXON,
247346,species,Uroplatosisenes latefasciata,"Pic, 1936",accepted,,Uroplatosisenes,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247244,,,TAXON,
120871,species,Copidita lyciformis,"Pic, 1924",accepted,,Copidita,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185191,,,TAXON,
153533,species,Sisenopiras reducta,"Pic, 1931",accepted,,Sisenopiras,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153383,,,TAXON,
247306,species,Sisenes scutellaris,"Champion, 1890",accepted,,Sisenes,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216392,,,TAXON,
185321,species,Ischnomera malleri,"(Pic, 1935)",accepted,,Ischnomera,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247501,,,TAXON,
120900,species,Matusinhosa maculata,"Pic, 1923",accepted,,Matusinhosa,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153386,,,TAXON,
247366,species,Copidita goyasensis,"Pic, 1923",accepted,,Copidita,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185191,,,TAXON,
120856,species,Copidita hahneli,"Pic, 1924",accepted,,Copidita,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185191,,,TAXON,
247664,species,Copidita nigroapicalis,"Pic, 1924",accepted,,Copidita,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185191,,,TAXON,
153528,species,Micronacerdes infasciata,"Pic, 1923",accepted,,Micronacerdes,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247216,,,TAXON,
120714,species,Sisenes vittaticollis,"Pic, 1924",accepted,,Sisenes,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216392,,,TAXON,
216173,species,Diplectrus vicinus,"Pic, 1926",accepted,,Diplectrus,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120560,,,TAXON,
247317,species,Diplectrus major,"Pic, 1924",accepted,,Diplectrus,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120560,,,TAXON,
247360,species,Oxacis trimaculata,"Champion, 1890",accepted,,Oxacis,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120774,,,TAXON,
185329,species,Oxacis fruhstorferi,"Pic, 1934",accepted,,Oxacis,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120774,,,TAXON,
185333,species,Diplectrus apollinairei,"Pic, 1924",accepted,,Diplectrus,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120560,,,TAXON,
247359,species,Matusinhosa reitteri,"Pic, 1923",accepted,,Matusinhosa,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153386,,,TAXON,
153539,species,Oxacis lojaensis,"Pic, 1924",accepted,,Oxacis,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120774,,,TAXON,
120711,species,Copidita subfasciata,"Pic, 1923",accepted,,Copidita,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185191,,,TAXON,
247657,species,Oxacis baeri,"Pic, 1924",accepted,,Oxacis,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120774,,,TAXON,
