ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
211529,species,Aptoceras albosignatus,"Descamps, 1981",accepted,,Aptoceras,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148574,,,TAXON,
180079,species,Agrotacris madeirensis,"Amédégnato, 1985",accepted,,Agrotacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211324,,,TAXON,
211392,species,Beckeracris morroana,"Amédégnato & Descamps, 1979",accepted,,Beckeracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115235,,,TAXON,
148747,species,Seabracris splendiflua,"Amédégnato & Descamps, 1979",accepted,,Seabracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148661,,,TAXON,
180132,species,Rehnuciera fuscomaculata,"(Bruner, 1911)",accepted,,Rehnuciera,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115251,,,TAXON,
115329,species,Pollostacris virgulticola,"Amédégnato & Descamps, 1979",accepted,,Pollostacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148567,,,TAXON,
115376,species,Aptoceras punctipes,"Descamps, 1981",accepted,,Aptoceras,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148574,,,TAXON,
115471,species,Abracris flavolineata,"(De Geer, 1773)",accepted,,Abracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179987,,,TAXON,
180069,species,Locheuma brunneri,"(Scudder, 1875)",accepted,,Locheuma,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242311,,,TAXON,
115232,species,Anablysis longicerca,"Descamps, 1979",accepted,,Anablysis,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148648,,,TAXON,
211663,species,Vilerna bonitensis,"Descamps & Amédégnato, 1989",accepted,,Vilerna,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211343,,,TAXON,
242472,species,Episomacris collaris,"(Bruner, 1910)",accepted,,Episomacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115226,,,TAXON,
242813,species,Agrotacris laevis,"Amédégnato, 1985",accepted,,Agrotacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211324,,,TAXON,
211306,species,Rhopsotettix consummatus,"Amédégnato & Descamps, 1979",accepted,,Rhopsotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211526,,,TAXON,
115395,species,Anoptotettix risorius,"Amédégnato & Descamps, 1979",accepted,,Anoptotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115312,,,TAXON,
148707,species,Clematodina eckardtiana,"Günther, 1940",accepted,,Clematodina,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211504,,,TAXON,
242614,species,Orthoscapheus coriaceus,"(Giglio-Tos, 1894)",accepted,,Orthoscapheus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179990,,,TAXON,
115409,species,Osmiliola aurita,"Giglio-Tos, 1897",accepted,,Osmiliola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179979,,,TAXON,
242460,species,Lagidacris hebes,"Amédégnato & Descamps, 1979",accepted,,Lagidacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211473,,,TAXON,
211482,species,Sitalces volxemi,"Stål, 1878",accepted,,Sitalces,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242597,,,TAXON,
211440,species,Jodacris furcillata,"Rehn, 1909",accepted,,Jodacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211337,,,TAXON,
211591,species,Lagidacris straminicola,"Amédégnato & Descamps, 1979",accepted,,Lagidacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211473,,,TAXON,
211552,species,Seabracris tijuca,"Amédégnato & Descamps, 1979",accepted,,Seabracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148661,,,TAXON,
115340,species,Aptoceras jutaiana,"Descamps, 1981",accepted,,Aptoceras,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148574,,,TAXON,
148777,species,Abracris dilecta,"Walker, 1870",accepted,,Abracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179987,,,TAXON,
211358,species,Anablysis manausana,"Descamps, 1981",accepted,,Anablysis,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148648,,,TAXON,
242372,species,Antiphanes nodicollis,"(Burmeister, 1838)",accepted,,Antiphanes,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242320,,,TAXON,
242864,species,Parasitalces sexnotata,"Bruner, 1911",accepted,,Parasitalces,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242677,,,TAXON,
242834,species,Abracris bromeliae,"Roberts & Carbonell, 1981",accepted,,Abracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179987,,,TAXON,
211537,species,Vilerna rugulosa,"Stål, 1878",accepted,,Vilerna,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211343,,,TAXON,
180075,species,Jodacris alvarengai,"Roberts & Carbonell, 1981",accepted,,Jodacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211337,,,TAXON,
148767,species,Pollostacris expolita,"Amédégnato & Descamps, 1979",accepted,,Pollostacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148567,,,TAXON,
115446,species,Ixalotettix chapadae,"Amédégnato & Descamps, 1979",accepted,,Ixalotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211475,,,TAXON,
242369,species,Pseudovilerna maculicrus,"Descamps & Amédégnato, 1989",accepted,,Pseudovilerna,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242662,,,TAXON,
242832,species,Apoxycephalacris palustris,"Amédégnato & Descamps, 1978",accepted,,Apoxycephalacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115206,,,TAXON,
180153,species,Jodacris chapadensis,"Bruner, 1911",accepted,,Jodacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211337,,,TAXON,
242859,species,Xiphiola cyanoptera,"(Gerstäcker, 1889)",accepted,,Xiphiola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211574,,,TAXON,
148742,species,Beckeracris gestuosa,"Amédégnato & Descamps, 1979",accepted,,Beckeracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115235,,,TAXON,
180090,species,Eujivarus fusiformis,"Bruner, 1911",accepted,,Eujivarus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115293,,,TAXON,
211334,species,Calohippus callosus,"(Descamps, 1977)",accepted,,Calohippus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179967,,,TAXON,
115358,species,Eulampiacris ovipennis,"(Günther, 1940)",accepted,,Eulampiacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179958,,,TAXON,
242694,species,Miacris rubriventris,"Descamps, 1981",accepted,,Miacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211466,,,TAXON,
242515,species,Sitalces vittiventris,"Stål, 1878",accepted,,Sitalces,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242597,,,TAXON,
242535,species,Oteroa rubriventris,"Amédégnato & Descamps, 1979",accepted,,Oteroa,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148621,,,TAXON,
148712,species,Pycnosarcus atavus,"(Saussure, 1859)",accepted,,Pycnosarcus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115190,,,TAXON,
180180,species,Muriciacris triflavovittata,"Costa, Pereira, Redu, Martins & Zefa, 2014",accepted,,Muriciacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211665,,,TAXON,
115370,species,Hypsipages dives,"Gerstäcker, 1889",accepted,,Hypsipages,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115275,,,TAXON,
148629,species,Eusitalces vittatus,"Bruner, 1911",accepted,,Eusitalces,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242821,,,TAXON,
180086,species,Roppacris longicerca,"Amédégnato & Descamps, 1979",accepted,,Roppacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242328,,,TAXON,
211645,species,Phaulacris gracilicornis,"(Bruner, 1911)",accepted,,Phaulacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242589,,,TAXON,
242654,species,Jodacris ferruginea,"(Giglio-Tos, 1894)",accepted,,Jodacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211337,,,TAXON,
242378,species,Ixalotettix compactus,"Amédégnato & Descamps, 1979",accepted,,Ixalotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211475,,,TAXON,
211517,species,Deinacris picta,"Amédégnato & Descamps, 1979",accepted,,Deinacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148631,,,TAXON,
115266,species,Lysacris tibialis,"(Gerstäcker, 1889)",accepted,,Lysacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115215,,,TAXON,
242718,species,Orthoscapheus noronhensis,"Carbonell, 1996",accepted,,Orthoscapheus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179990,,,TAXON,
115292,species,Beckeracris janeirensis,"Amédégnato & Descamps, 1979",accepted,,Beckeracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115235,,,TAXON,
180154,species,Jodacris carayoni,"Amédégnato, 1987",accepted,,Jodacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211337,,,TAXON,
242766,species,Monneacris mira,"Amédégnato & Descamps, 1979",accepted,,Monneacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179992,,,TAXON,
148793,species,Orthoscapheus rufipes,"(Thunberg, 1824)",accepted,,Orthoscapheus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179990,,,TAXON,
180137,species,Beckeracris sooretama,"Amédégnato & Descamps, 1979",accepted,,Beckeracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115235,,,TAXON,
211500,species,Sitalces varipennis,"Bruner, 1908",accepted,,Sitalces,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242597,,,TAXON,
115464,species,Sclerophilacris tabatingana,"Amédégnato, 1985",accepted,,Sclerophilacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211352,,,TAXON,
242362,species,Lagidacris geniculata,"Amédégnato & Descamps, 1979",accepted,,Lagidacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211473,,,TAXON,
180142,species,Ociotettix lubricus,"Amédégnato & Descamps, 1979",accepted,,Ociotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179995,,,TAXON,
148667,species,Monneacris fascipes,"Amédégnato & Descamps, 1979",accepted,,Monneacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179992,,,TAXON,
180052,species,Orthoscapheus planaltinus,"Roberts & Carbonell, 1981",accepted,,Orthoscapheus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179990,,,TAXON,
148774,species,Rehnuciera elegantula,"(Rehn, 1916)",accepted,,Rehnuciera,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115251,,,TAXON,
115373,species,Rhyphoscirtus stragulatus,"Amédégnato & Descamps, 1979",accepted,,Rhyphoscirtus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179976,,,TAXON,
211459,species,Oteroa paraibana,"Amédégnato & Descamps, 1979",accepted,,Oteroa,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148621,,,TAXON,
115384,species,Phaulacris variata,"Amédégnato & Descamps, 1979",accepted,,Phaulacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242589,,,TAXON,
115258,species,Anablysis mimetica,"Descamps, 1979",accepted,,Anablysis,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148648,,,TAXON,
211548,species,Liebermannacris dorsualis,"(Giglio-Tos, 1898)",accepted,,Liebermannacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242331,,,TAXON,
242708,species,Eujivarus meridionalis,"Bruner, 1911",accepted,,Eujivarus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115293,,,TAXON,
211520,species,Beckeracris bahiana,"Amédégnato & Descamps, 1979",accepted,,Beckeracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115235,,,TAXON,
242636,species,Machaeropoles rostratus,"Rehn, 1909",accepted,,Machaeropoles,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180028,,,TAXON,
115369,species,Omalotettix chapadensis,"Bruner, 1908",accepted,,Omalotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115281,,,TAXON,
242446,species,Vilerna aequalis,"(Rehn, 1909)",accepted,,Vilerna,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211343,,,TAXON,
242405,species,Agrotacris nubilosa,"Descamps, 1979",accepted,,Agrotacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211324,,,TAXON,
115417,species,Anablysis cerciata,"Descamps, 1979",accepted,,Anablysis,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148648,,,TAXON,
115346,species,Roppacris griseipes,"Amédégnato & Descamps, 1979",accepted,,Roppacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242328,,,TAXON,
242817,species,Caruaruacris bivittatus,"Costa & Carvalho, 2006",accepted,,Caruaruacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211310,,,TAXON,
211661,species,Omalotettix obliquus,"(Thunberg, 1824)",accepted,,Omalotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115281,,,TAXON,
180082,species,Bryophilacris cryptica,"Amédégnato, 1985",accepted,,Bryophilacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115290,,,TAXON,
180193,species,Syntomacris tripunctata,"(Rehn, 1916)",accepted,,Syntomacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242666,,,TAXON,
211429,species,Eurybiacris bifida,"Descamps, 1979",accepted,,Eurybiacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179974,,,TAXON,
148744,species,Beckeracris dimidiata,"Amédégnato & Descamps, 1979",accepted,,Beckeracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115235,,,TAXON,
211539,species,Aptoceras monstruosus,"Descamps, 1981",accepted,,Aptoceras,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148574,,,TAXON,
115330,species,Psiloscirtus olivaceus,"Bruner, 1911",accepted,,Psiloscirtus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180015,,,TAXON,
180012,species,Seabracris cincta,"(Saussure, 1859)",accepted,,Seabracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148661,,,TAXON,
