ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
162455,genus,Cnemidophorus,"Wagler, 1830",accepted,,,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225543,,,TAXON,
116346,genus,Plumularia,"Lamarck, 1816",accepted,,,Plumulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212102,,,TAXON,
167852,genus,Paratelmatobius,,accepted,,,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271363,,,TAXON,
113349,genus,Apaustus,"Hübner, [1819]",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
166174,genus,Scyllarides,,accepted,,,Scyllaridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166172,,,TAXON,
137929,genus,Ophthalmoblysis,"Scoble, 1995",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232658,,,TAXON,
140311,genus,Amphibalanus,"Pitombo, 2004",accepted,,,Balanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171604,,,TAXON,
219141,genus,Lycengraulis,"Günther, 1868",accepted,,,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250237,,,TAXON,
123822,genus,Rhodactis,"Milne-Edwards & Haime, 1851",accepted,,,Discosomatidae,Corallimorpharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149736,,,TAXON,
188025,genus,Mansonella,"Faust, 1929",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123569,,,TAXON,
233672,genus,Pleuretra,"Bryce, 1910",accepted,,,Philodinidae,Bdelloidea,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170096,,,TAXON,
202130,genus,Metacyclops,"Kiefer, 1927",accepted,,,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202143,,,TAXON,
195507,genus,Eulachnus,"Del Guercio, 1909",accepted,,,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164175,,,TAXON,
164252,genus,Mephritus,"Pascoe, 1866",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259641,,,TAXON,
256403,genus,Acerotisa,"Strand, 1928",accepted,,,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130706,,,TAXON,
238395,genus,Cichlopsis,,accepted,,,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148988,,,TAXON,
263613,genus,Parasteatoda,"Archer, 1946",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
201457,genus,Limacina,,accepted,,,Limacinidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138876,,,TAXON,
211501,genus,Fidicina,"Amyot & Serville, 1843",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179312,,,TAXON,
117598,genus,Cyclograpsus,"H. Milne Edwards, 1837",accepted,,,Varunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150466,,,TAXON,
131479,genus,Falco,Leach,accepted,,,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257578,,,TAXON,
166843,genus,Schizocerella,"Forsius, 1927",accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198100,,,TAXON,
129808,genus,Ceropales,"Latreille, 1796",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129196,,,TAXON,
129481,genus,Panulirus,,accepted,,,Palinuridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224554,,,TAXON,
263290,genus,Paradiplospinus,"Andriashev, 1960",accepted,,,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271887,,,TAXON,
119689,genus,Melanophryniscus,,accepted,,,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246933,,,TAXON,
170691,genus,Cosciniopsis,"Canu & Bassler, 1927",accepted,,,Gigantoporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233694,,,TAXON,
222401,genus,Ergasilus,"Nordmann, 1832",accepted,,,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191178,,,TAXON,
174170,genus,Ophioblennius,"Gill, 1860",accepted,,,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237297,,,TAXON,
143791,genus,Bougainvillia,"Lesson, 1830",accepted,,,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175254,,,TAXON,
115787,genus,Australoheros,"Říčan & Kullander, 2006",accepted,,,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148755,,,TAXON,
172281,genus,Sladenia,"Regan, 1908",accepted,,,Lophiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203782,,,TAXON,
203344,genus,Caretta,"Rafinesque, 1814",accepted,,,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139638,,,TAXON,
122756,genus,Ochthephilum,"Stephens, 1829",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248941,,,TAXON,
187572,genus,Myelobia,"Herrich-Schäffer, 1854",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187246,,,TAXON,
137270,genus,Decameria,"Lepeletier & Serville, 1828",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231616,,,TAXON,
212766,genus,Gemelliporina,"Bassler, 1926",accepted,,,Cleidochasmatidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117081,,,TAXON,
168811,genus,Marpesia,"Hübner, 1818",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136715,,,TAXON,
180374,genus,Synagrops,"Günther, 1887",accepted,,,Acropomatidae,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115575,,,TAXON,
226646,genus,Macrodon,,accepted,,,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194949,,,TAXON,
125257,genus,Hypocrisias,"Hampson, 1901",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
170876,genus,Thysanoteuthis,,accepted,,,Thysanoteuthidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139406,,,TAXON,
273744,genus,Garveia,"Wright, 1859",accepted,,,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175254,,,TAXON,
172155,genus,Pristigenys,"Agassiz, 1835",accepted,,,Priacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272718,,,TAXON,
255558,genus,Linogarnia,"Casey, 1922",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129633,,,TAXON,
127133,genus,Caenocholax,"Pierce, 1909",accepted,,,Myrmecolacidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190216,,,TAXON,
243519,genus,Euscarthmus,Cabanis & Heine,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180516,,,TAXON,
113749,genus,Elanus,Spix,accepted,,,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178807,,,TAXON,
