ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
326991,species,Aechmea pimenti-velosoi,Reitz,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
336566,species,Nectandra japurensis,Nees,accepted,,Nectandra,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334600,,,TAXON,
320761,species,Nectandra venulosa,Meisn.,accepted,,Nectandra,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334600,,,TAXON,
368123,species,Pilosocereus aureispinus,(Buining & Brederoo) Ritter,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368117,,,TAXON,
290120,species,Nectandra embirensis,Coe-Teix.,accepted,,Nectandra,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334600,,,TAXON,
330843,species,Halodule emarginata,Hartog,accepted,,Halodule,Cymodoceaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330841,,,TAXON,
326744,species,Aechmea candida,E.Morren ex Baker,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
375076,species,Podocarpus acuminatus,Laubenf.,accepted,,Podocarpus,Podocarpaceae,Pinales,Pinopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295395,,,TAXON,
378099,species,Retrophyllum piresii,(Silba) C.N.Page,accepted,,Retrophyllum,Podocarpaceae,Pinales,Pinopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378081,,,TAXON,
368400,species,Rhipsalis sulcata,F.A.C.Weber,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368238,,,TAXON,
334642,species,Nectandra spicata,Meisn.,accepted,,Nectandra,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334600,,,TAXON,
333692,species,Lacistema lucidum,Schnizl.,accepted,,Lacistema,Lacistemataceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289934,,,TAXON,
