ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
242990,species,Ceracis simplicicornis,"(Pic, 1916)",accepted,,Ceracis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148926,,,TAXON,
148918,species,Ceracis furcifer,"Mellié, 1849",accepted,,Ceracis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148926,,,TAXON,
120580,species,Ceracis cassumbensis,"Antunes-Carvalho & Lopes-Andrade, 2011",accepted,,Ceracis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148926,,,TAXON,
115974,species,Ceracis limai,"Lopes-Andrade, Madureira & Zacaro, 2002",accepted,,Ceracis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148926,,,TAXON,
180275,species,Ceracis cornifer,"(Mellié, 1849)",accepted,,Ceracis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148926,,,TAXON,
148931,species,Ceracis zarathustrai,"Pecci-Maddalena, Sandoval-Gómez & Lopes-Andrade, 2014",accepted,,Ceracis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148926,,,TAXON,
120569,species,Ceracis nigropunctatus,"Lawrence, 1967",accepted,,Ceracis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148926,,,TAXON,
148933,species,Ceracis variabilis,"Mellié, 1849",accepted,,Ceracis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148926,,,TAXON,
242988,species,Ceracis cucullatus,"(Mellié, 1849)",accepted,,Ceracis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148926,,,TAXON,
148903,species,Ceracis tabellifer,"(Mellié, 1849)",accepted,,Ceracis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148926,,,TAXON,
148949,species,Ceracis bicornis,"(Mellié, 1849)",accepted,,Ceracis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148926,,,TAXON,
180123,species,Ceracis ruficornis,"Pic, 1916",accepted,,Ceracis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148926,,,TAXON,
242993,species,Ceracis lamellatus,"(Pic, 1939)",accepted,,Ceracis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148926,,,TAXON,
