ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185676,species,Tropisternus (Pristoternus) robustus,"Sharp, 1883",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
217604,species,Tropisternus (Pristoternus) laevis,"(Stürm, 1826)",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
185719,species,Tropisternus (Pristoternus) mutatus,"Orchymont, 1921",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
217606,species,Tropisternus (Pristoternus) dilatatus,"Bruch, 1915",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
217616,species,Tropisternus (Pristoternus) apicipalpis,"(Chevrolat, 1834)",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
186179,species,Tropisternus (Pristoternus) variolosus,"Hansen, 1999",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
122259,species,Tropisternus (Pristoternus) azurecens,"Orchymont, 1921",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
154775,species,Tropisternus (Pristoternus) regimbarti,"Orchymont, 1921",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
185713,species,Tropisternus (Pristoternus) obesus,"Bruch, 1915",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
186149,species,Tropisternus (Pristoternus) breviceps,"Sharp, 1883",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
217549,species,Tropisternus (Pristoternus) bruchi,"Orchymont, 1921",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
186097,species,Tropisternus (Pristoternus) chalybeus,"Castelnau, 1840",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
186189,species,Tropisternus (Pristoternus) latus,"(Brullé, 1837)",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
185727,species,Tropisternus (Pristoternus) ovalis,"Castelnau, 1840",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
154785,subspecies,Tropisternus (Pristoternus) robustus sinuatus,"Orchymont, 1921",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185676,,,TAXON,
185697,species,Tropisternus (Pristoternus) ebenus,"(Klug, 1829)",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
186144,species,Tropisternus (Pristoternus) flavipalpis,"Sharp, 1883",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
