ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
165580,species,Phacellus boryi,"(Gory, 1832)",accepted,,Phacellus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258727,,,TAXON,
259402,species,Phacellus plurimaculatus,"Galileo & Martins, 2001",accepted,,Phacellus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258727,,,TAXON,
226747,species,Phacellus latreillei,"Buquet, 1838",accepted,,Phacellus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258727,,,TAXON,
196745,species,Phacellus dejeani,"Buquet, 1838",accepted,,Phacellus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258727,,,TAXON,
227742,species,Scolochilus lautus,"Monné & Tavakilian, 1988",accepted,,Scolochilus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165710,,,TAXON,
259933,species,Phacellus fulguratus,"Monné, 1979",accepted,,Phacellus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258727,,,TAXON,
258657,species,Piola unicolor,"Martins & Galileo, 1999",accepted,,Piola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259494,,,TAXON,
131872,species,Phacellus castaneus,"Monné, 1979",accepted,,Phacellus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258727,,,TAXON,
197821,species,Piola quiabentiae,"Marinoni, 1974",accepted,,Piola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259494,,,TAXON,
132228,species,Scolochilus maculatus,"Monné, 1979",accepted,,Scolochilus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165710,,,TAXON,
132710,species,Phacellus cuvieri,"Buquet, 1851",accepted,,Phacellus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258727,,,TAXON,
196771,species,Neobrachychilus consobrinus,"(Lane, 1939)",accepted,,Neobrachychilus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229097,,,TAXON,
