ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
255205,family,Cateriidae,"Gerlach, 1956",accepted,,,,Cyclorhagida,,Kinorhynchia,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239514,,,TAXON,
161311,genus,Cateria,"Gerlach, 1956",accepted,,,Cateriidae,Cyclorhagida,,Kinorhynchia,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255205,,,TAXON,
184077,species,Echinoderes ajax,"Sørensen, 2014",accepted,,Echinoderes,Echinoderidae,Cyclorhagida,,Kinorhynchia,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183843,,,TAXON,
184079,species,Echinoderes marthae,"Sørensen, 2014",accepted,,Echinoderes,Echinoderidae,Cyclorhagida,,Kinorhynchia,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183843,,,TAXON,
137896,family,Echinoderidae,"Bütschli, 1876",accepted,,,,Cyclorhagida,,Kinorhynchia,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239425,,,TAXON,
239425,suborder,Cyclorhagae,"Zelinka, 1896",accepted,,,,Cyclorhagida,,Kinorhynchia,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176504,,,TAXON,
152580,species,Echinoderes astridae,"Sørensen, 2014",accepted,,Echinoderes,Echinoderidae,Cyclorhagida,,Kinorhynchia,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183843,,,TAXON,
161312,species,Cateria styx,"Gerlach, 1956",accepted,,Cateria,Cateriidae,Cyclorhagida,,Kinorhynchia,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161311,,,TAXON,
239514,suborder,Cryptorhagae,"Higgins, 1968",accepted,,,,Cyclorhagida,,Kinorhynchia,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176504,,,TAXON,
183843,genus,Echinoderes,"Claparède, 1863",accepted,,,Echinoderidae,Cyclorhagida,,Kinorhynchia,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137896,,,TAXON,
