ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
111635,subclass,Oligotomorpha,"Ross, 2007",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Embioptera Shipley, 1904",239075,TAXON,
145579,subclass,Embioidea,"Handlirsch, 1903",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Embioptera Shipley, 1904",239075,TAXON,
239654,subclass,Embidaria,"Handlirsch, 1906",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Embioptera Shipley, 1904",239075,TAXON,
239594,subclass,Euembiaria,"Tillyard, 1937",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,"Embioptera Shipley, 1904",239075,TAXON,
145188,subclass,Trachylina,"Haeckel, 1879",accepted,,,,,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111484,,,TAXON,
208152,subclass,Octocorallia,"Haeckel, 1866",accepted,,,,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176553,,,TAXON,
145347,subclass,Copepoda,"Milne-Edwards, 1840",accepted,,,,,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111785,,,TAXON,
145365,subclass,Palaeoheterodonta,"Newell, 1965",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270166,,,TAXON,
239179,subclass,Caenogastropoda,"Cox, 1960",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176175,,,TAXON,
208086,subclass,Hydroidolina,"Marques & Collins, 2004",accepted,,,,,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111484,,,TAXON,
