ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213615,subspecies,Rhopalopsyllus australis tupinus,"Jordan & Rothschild, 1923",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213365,,,TAXON,
117749,subspecies,Polygenis (Polygenis) roberti beebei,"(Fox, 1947)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213381,,,TAXON,
182149,subspecies,Polygenis (Polygenis) axius axius,"(Jordan & Rothschild, 1923)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117533,,,TAXON,
112364,subspecies,Ctenocephalides felis felis,"(Bouché, 1835)",accepted,,Ctenocephalides,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112024,,,TAXON,
244808,subspecies,Polygenis (Polygenis) bohlsi jordani,"(Lima, 1937)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213384,,,TAXON,
182164,subspecies,Polygenis (Polygenis) platensis platensis,"(Jordan & Rothschild, 1908)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213625,,,TAXON,
191385,subspecies,Adoratopsylla (Adoratopsylla) antiquorum ronnai,"Guimarães, 1954",accepted,,Adoratopsylla,Ctenophthalmidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126914,,,TAXON,
200037,subspecies,Sternopsylla distincta distincta,"(Jordan & Rothschild, 1921)",accepted,,Sternopsylla,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159649,,,TAXON,
244591,subspecies,Rhopalopsyllus australis tupiniquinus,"Guimarães, 1940",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213365,,,TAXON,
150715,subspecies,Polygenis (Polygenis) bohlsi bohlsi,"(Wagner, 1901)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213384,,,TAXON,
