ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
225373,genus,Bebryce,"Philippi, 1841",accepted,,,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130456,,,TAXON,
225377,genus,Heterogorgia,"Verrill, 1868",accepted,,,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130456,,,TAXON,
214445,genus,Anthothela,"Verrill, 1879",accepted,,,Anthothelidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245642,,,TAXON,
266228,genus,Pacifigorgia,"Bayer, 1951",accepted,,,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141081,,,TAXON,
266224,genus,Leptogorgia,"Milne-Edwards, 1857",accepted,,,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141081,,,TAXON,
256635,genus,Swiftia,"Duchassaing & Michelotti, 1864",accepted,,,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130456,,,TAXON,
256633,genus,Placogorgia,"Wright & Studer, 1889",accepted,,,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130456,,,TAXON,
209048,genus,Acanthogorgia,"Gray, 1857",accepted,,,Acanthogorgiidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240528,,,TAXON,
235376,genus,Phyllogorgia,"Milne-Edwards & Haime, 1850",accepted,,,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141081,,,TAXON,
225736,genus,Muriceides,"Wright & Studer, 1889",accepted,,,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130456,,,TAXON,
214076,genus,Tripalea,"Bayer, 1955",accepted,,,Anthothelidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245642,,,TAXON,
272849,genus,Olindagorgia,"Bayer, 1981",accepted,,,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141081,,,TAXON,
131009,genus,Scleracis,"Kükenthal, 1919",accepted,,,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130456,,,TAXON,
130454,genus,Villogorgia,"Duchassaing & Michelotti, 1862",accepted,,,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130456,,,TAXON,
225723,genus,Thesea,"Duchassaing & Michelotti, 1860",accepted,,,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130456,,,TAXON,
214071,genus,Diodogorgia,"Kuekenthal, 1919",accepted,,,Anthothelidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245642,,,TAXON,
214073,genus,Iciligorgia,"Duchassaing, 1870",accepted,,,Anthothelidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245642,,,TAXON,
