ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
283772,species,Griffinia liboniana,Morren,accepted,,Griffinia,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369703,,,TAXON,
351813,species,Hippeastrum reginae,(L.) Herb.,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
310805,species,Hippeastrum goianum,(Ravenna) Meerow,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
369767,species,Hippeastrum breviflorum,Herb.,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
369801,species,Hippeastrum santacatarina,(Traub) Dutilh,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
369700,species,Eithea blumenavia,(Koch & Bouché) Ravenna,accepted,,Eithea,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369698,,,TAXON,
369834,species,Zephyranthes paranaensis,Ravenna,accepted,,Zephyranthes,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369811,,,TAXON,
369766,species,Hippeastrum brasilianum,(Traub & J.L.Doran) Dutilh,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
369720,species,Griffinia espiritensis,Ravenna,accepted,,Griffinia,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369703,,,TAXON,
369804,species,Hippeastrum striatum,(Lam.) Moore,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
369787,species,Hippeastrum psittacinum,Herb.,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
283770,species,Griffinia gardneriana,(Herb.) Ravenna,accepted,,Griffinia,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369703,,,TAXON,
351933,species,Zephyranthes candida,(Lindl.) Herb.,accepted,,Zephyranthes,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369811,,,TAXON,
369721,species,Griffinia hyacinthina,Ker Gawl.,accepted,,Griffinia,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369703,,,TAXON,
