ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
337602,variety,Turnera serrata var. latifolia,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282515,,,TAXON,
338500,variety,Turnera luetzelburgii var. dubia,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282479,,,TAXON,
297470,variety,Turnera stachydifolia var. flexuosa,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297363,,,TAXON,
338514,variety,Turnera melochioides var. rugosa,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282488,,,TAXON,
297473,variety,Turnera stachydifolia var. stachydifolia,Urb. & Rolfe,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297363,,,TAXON,
339530,variety,Turnera luetzelburgii var. luetzelburgii,Sleumer,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282479,,,TAXON,
297418,variety,Turnera coerulea var. surinamensis,(Urb.) Arbo & Fernández,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282440,,,TAXON,
297866,variety,Turnera melochioides var. arenaria,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282488,,,TAXON,
297383,variety,Turnera bahiensis var. bahiensis,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297379,,,TAXON,
337601,variety,Turnera serrata var. serrata,Vell.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282515,,,TAXON,
297387,variety,Turnera blanchetiana var. blanchetiana,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282423,,,TAXON,
339513,variety,Turnera hatschbachii var. hatschbachii,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282464,,,TAXON,
350450,variety,Turnera serrata var. brevifolia,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282515,,,TAXON,
338402,variety,Turnera dasytricha var. crinita,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338398,,,TAXON,
338509,variety,Turnera melochioides var. latifolia,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282488,,,TAXON,
338217,variety,Turnera coriacea var. coriacea,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338215,,,TAXON,
297455,variety,Turnera pumilea var. pumilea,L.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282503,,,TAXON,
339510,variety,Turnera dasytricha var. dasytricha,Pilg.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338398,,,TAXON,
338505,variety,Turnera melochia var. ramosissima,(Urb.) Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338502,,,TAXON,
297452,variety,Turnera pumilea var. piauhyensis,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282503,,,TAXON,
338199,variety,Turnera blanchetiana var. subspicata,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282423,,,TAXON,
339533,variety,Turnera melochia var. melochia,Triana & Planch.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338502,,,TAXON,
339527,variety,Turnera oblongifolia var. oblongifolia,Cambess.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282491,,,TAXON,
338220,variety,Turnera coriacea var. solium,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338215,,,TAXON,
297415,variety,Turnera coerulea var. coerulea,DC.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282440,,,TAXON,
338185,variety,Turnera hatschbachii var. miniata,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282464,,,TAXON,
338506,variety,Turnera melochioides var. melochioides,Cambess.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282488,,,TAXON,
297422,variety,Turnera diffusa var. diffusa,Willd. ex Schult.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282453,,,TAXON,
338519,variety,Turnera oblongifolia var. goyazensis,(Urb.) Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282491,,,TAXON,
297385,variety,Turnera bahiensis var. truncata,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297379,,,TAXON,
